Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,3.287,N/A,0.288,93.426,0
IHH-4,GDSC1000,1.476,974,691,6.100,0
ASH-3,GDSC1000,3.426,N/A,0.000767,96.257,0
TT,GDSC1000,0.362,N/A,0.00197,99.519,0
HTC-C3,GDSC1000,1.386,N/A,0.00819,97.229,0
8505C,GDSC1000,1.799,413,413,0.000,0
BHT-101,GDSC1000,0.202,N/A,1.4e-05,99.798,0
RO82-W-1,GDSC1000,2.752,731,731,0.000,0
KMH-2,GDSC1000,0.994,N/A,0.0123,97.645,0
K2,GDSC1000,0.590,N/A,0.0266,97.971,0
TT2609-C02,GDSC1000,1.783,N/A,0.076,96.356,0
BCPAP,GDSC1000,1.877,N/A,0.0025,97.356,0
CAL-62,GDSC1000,0.671,N/A,4.74e-05,99.328,0
K5,GDSC1000,1.893,N/A,2.64,96.214,0
CGTH-W-1,GDSC1000,14.931,N/A,0.00542,73.810,0.0938
8305C,GDSC1000,2.962,N/A,0.00148,94.076,0
CAL-62,CTRPv2,1.641,N/A,21.6,63.446,0.00797
BCPAP,CTRPv2,17.293,63.3,63.3,0.000,0
CGTH-W-1,CTRPv2,50.173,0.177,0.177,0.000,0.446
8305C,CTRPv2,4.424,N/A,6.91,52.618,0.0315
8505C,CTRPv2,13.221,12.3,12.3,0.000,0.0974
TTTHYROID,CTRPv2,9.586,14.2,14.2,0.000,0.0753
BHT-101,CTRPv2,4.261,22.6,22.6,0.000,0.0335
FTC-133,CTRPv2,3.350,19.2,19.2,0.000,0
TT2609-C02,CTRPv2,2.445,N/A,7.87,56.814,0.0125
FTC-238,CTRPv2,3.116,N/A,4.99,66.453,0.0189
