Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0625,79.364
NCI-H2452,GDSC1000,0.125,93.0687
NCI-H2452,GDSC1000,0.25,84.2698
NCI-H2452,GDSC1000,0.5,103.28
NCI-H2452,GDSC1000,1.0,83.3537
NCI-H2452,GDSC1000,2.0,110.2
NCI-H2452,GDSC1000,4.0,109.593
NCI-H2452,GDSC1000,8.0,109.885
NCI-H2452,GDSC1000,16.0,98.9288
NCI-H28,GDSC1000,0.0625,77.3424
NCI-H28,GDSC1000,0.125,96.2934
NCI-H28,GDSC1000,0.25,96.474
NCI-H28,GDSC1000,0.5,88.8681
NCI-H28,GDSC1000,1.0,94.5481
NCI-H28,GDSC1000,2.0,87.4276
NCI-H28,GDSC1000,4.0,85.7772
NCI-H28,GDSC1000,8.0,60.177
NCI-H28,GDSC1000,16.0,61.6897
NCI-H2596,GDSC1000,0.0625,93.122
NCI-H2596,GDSC1000,0.125,106.289
NCI-H2596,GDSC1000,0.25,106.848
NCI-H2596,GDSC1000,0.5,98.1373
NCI-H2596,GDSC1000,1.0,98.2881
NCI-H2596,GDSC1000,2.0,94.7822
NCI-H2596,GDSC1000,4.0,112.839
NCI-H2596,GDSC1000,8.0,92.2411
NCI-H2596,GDSC1000,16.0,85.1996
MSTO-211H,GDSC1000,0.0625,104.537
MSTO-211H,GDSC1000,0.125,111.3
MSTO-211H,GDSC1000,0.25,101.874
MSTO-211H,GDSC1000,0.5,99.2863
MSTO-211H,GDSC1000,1.0,112.218
MSTO-211H,GDSC1000,2.0,124.061
MSTO-211H,GDSC1000,4.0,107.254
MSTO-211H,GDSC1000,8.0,111.21
MSTO-211H,GDSC1000,16.0,107.132
H2461,GDSC1000,0.0625,92.2132
H2461,GDSC1000,0.125,101.688
H2461,GDSC1000,0.25,103.724
H2461,GDSC1000,0.5,97.3245
H2461,GDSC1000,1.0,93.0779
H2461,GDSC1000,2.0,93.6232
H2461,GDSC1000,4.0,80.3977
H2461,GDSC1000,8.0,75.8782
H2461,GDSC1000,16.0,66.7253
H513,GDSC1000,0.0625,91.822
H513,GDSC1000,0.125,107.552
H513,GDSC1000,0.25,100.091
H513,GDSC1000,0.5,82.4184
H513,GDSC1000,1.0,81.7631
H513,GDSC1000,2.0,72.0874
H513,GDSC1000,4.0,71.2362
H513,GDSC1000,8.0,84.0094
H513,GDSC1000,16.0,82.9085
H2795,GDSC1000,0.0625,82.8022
H2795,GDSC1000,0.125,88.4064
H2795,GDSC1000,0.25,102.069
H2795,GDSC1000,0.5,86.4185
H2795,GDSC1000,1.0,83.4728
H2795,GDSC1000,2.0,56.4776
H2795,GDSC1000,4.0,79.7782
H2795,GDSC1000,8.0,64.338
H2795,GDSC1000,16.0,68.0812
NCI-H2052,GDSC1000,0.0625,88.4149
NCI-H2052,GDSC1000,0.125,107.926
NCI-H2052,GDSC1000,0.25,94.8385
NCI-H2052,GDSC1000,0.5,59.3783
NCI-H2052,GDSC1000,1.0,82.2971
NCI-H2052,GDSC1000,2.0,71.5877
NCI-H2052,GDSC1000,4.0,54.7414
NCI-H2052,GDSC1000,8.0,49.5136
NCI-H2052,GDSC1000,16.0,54.1159
H2369,GDSC1000,0.0625,81.9913
H2369,GDSC1000,0.125,85.6128
H2369,GDSC1000,0.25,68.8545
H2369,GDSC1000,0.5,68.9746
H2369,GDSC1000,1.0,53.422
H2369,GDSC1000,2.0,50.7719
H2369,GDSC1000,4.0,54.4577
H2369,GDSC1000,8.0,33.1491
H2369,GDSC1000,16.0,27.5095
H2803,GDSC1000,0.0625,85.4976
H2803,GDSC1000,0.125,93.2082
H2803,GDSC1000,0.25,101.191
H2803,GDSC1000,0.5,73.8015
H2803,GDSC1000,1.0,79.2505
H2803,GDSC1000,2.0,86.5947
H2803,GDSC1000,4.0,82.5943
H2803,GDSC1000,8.0,64.3573
H2803,GDSC1000,16.0,53.8474
