Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.47
CTRPv2 rep 1,0.0041,97.42
CTRPv2 rep 1,0.0081,99.4
CTRPv2 rep 1,0.016,96.46
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,97.8
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,95.57
CTRPv2 rep 1,0.52,90.14
CTRPv2 rep 1,1.0,94.59
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,97.78
CTRPv2 rep 1,17.0,106.8
CTRPv2 rep 1,33.0,99.19
CTRPv2 rep 1,66.0,109.5
CTRPv2 rep 2,0.002,114.1
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,106.1
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,96.75
CTRPv2 rep 2,0.13,99.57
CTRPv2 rep 2,0.26,106.8
CTRPv2 rep 2,0.52,106.6
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,99.26
CTRPv2 rep 2,8.3,105.1
CTRPv2 rep 2,17.0,99.95
CTRPv2 rep 2,33.0,105.4
CTRPv2 rep 2,66.0,98.78
