Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3447
GDSC1000 rep 1,0.15625,81.342
GDSC1000 rep 1,0.625,102.034
GDSC1000 rep 1,2.5,90.5224
GDSC1000 rep 1,10.0,91.5061
GDSC1000 rep 2,0.00195312,116.347
GDSC1000 rep 2,0.00390625,120.322
GDSC1000 rep 2,0.0078125,124.734
GDSC1000 rep 2,0.015625,109.117
GDSC1000 rep 2,0.03125,121.694
GDSC1000 rep 2,0.0625,105.718
GDSC1000 rep 2,0.125,119.102
GDSC1000 rep 2,0.25,100.61
GDSC1000 rep 2,0.5,113.476
CTRPv2,0.002,100.7
CTRPv2,0.0041,101.6
CTRPv2,0.0081,99.05
CTRPv2,0.016,100.8
CTRPv2,0.032,100.1
CTRPv2,0.065,100.5
CTRPv2,0.13,104.4
CTRPv2,0.26,100.4
CTRPv2,0.52,100.3
CTRPv2,1.0,96.27
CTRPv2,2.1,99.8
CTRPv2,4.2,91.59
CTRPv2,8.3,32.3
CTRPv2,17.0,39.68
CTRPv2,33.0,29.92
CTRPv2,66.0,2.119
