Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0078125,96.7554
CAPAN-1,GDSC1000,0.015625,91.5077
CAPAN-1,GDSC1000,0.03125,117.086
CAPAN-1,GDSC1000,0.0625,100.319
CAPAN-1,GDSC1000,0.125,104.569
CAPAN-1,GDSC1000,0.25,78.3257
CAPAN-1,GDSC1000,0.5,86.2659
CAPAN-1,GDSC1000,1.0,76.3692
CAPAN-1,GDSC1000,2.0,81.5203
Panc 03.27,GDSC1000,0.0078125,124.318
Panc 03.27,GDSC1000,0.015625,112.695
Panc 03.27,GDSC1000,0.03125,135.665
Panc 03.27,GDSC1000,0.0625,104.787
Panc 03.27,GDSC1000,0.125,110.686
Panc 03.27,GDSC1000,0.25,81.3576
Panc 03.27,GDSC1000,0.5,75.4709
Panc 03.27,GDSC1000,1.0,58.3543
Panc 03.27,GDSC1000,2.0,27.999
BxPC-3,GDSC1000,0.0078125,106.976
BxPC-3,GDSC1000,0.015625,122.326
BxPC-3,GDSC1000,0.03125,128.342
BxPC-3,GDSC1000,0.0625,93.6221
BxPC-3,GDSC1000,0.125,84.048
BxPC-3,GDSC1000,0.25,79.0662
BxPC-3,GDSC1000,0.5,53.4347
BxPC-3,GDSC1000,1.0,40.1067
BxPC-3,GDSC1000,2.0,39.3181
CFPAC-1,GDSC1000,0.0078125,126.017
CFPAC-1,GDSC1000,0.015625,107.251
CFPAC-1,GDSC1000,0.03125,111.503
CFPAC-1,GDSC1000,0.0625,99.4464
CFPAC-1,GDSC1000,0.125,106.973
CFPAC-1,GDSC1000,0.25,96.1046
CFPAC-1,GDSC1000,0.5,111.481
CFPAC-1,GDSC1000,1.0,79.3834
CFPAC-1,GDSC1000,2.0,60.1264
HuP-T3,GDSC1000,0.0078125,106.0
HuP-T3,GDSC1000,0.015625,103.919
HuP-T3,GDSC1000,0.03125,96.8847
HuP-T3,GDSC1000,0.0625,96.8767
HuP-T3,GDSC1000,0.125,85.5032
HuP-T3,GDSC1000,0.25,75.2416
HuP-T3,GDSC1000,0.5,63.5046
HuP-T3,GDSC1000,1.0,60.4839
HuP-T3,GDSC1000,2.0,53.4435
DAN-G,GDSC1000,0.0078125,118.726
DAN-G,GDSC1000,0.015625,95.2982
DAN-G,GDSC1000,0.03125,63.2151
DAN-G,GDSC1000,0.0625,95.9616
DAN-G,GDSC1000,0.125,81.016
DAN-G,GDSC1000,0.25,56.9606
DAN-G,GDSC1000,0.5,53.665
DAN-G,GDSC1000,1.0,36.9314
DAN-G,GDSC1000,2.0,31.3718
MZ1-PC,GDSC1000,0.0078125,154.904
MZ1-PC,GDSC1000,0.015625,132.773
MZ1-PC,GDSC1000,0.03125,83.8621
MZ1-PC,GDSC1000,0.0625,118.085
MZ1-PC,GDSC1000,0.125,136.866
MZ1-PC,GDSC1000,0.25,93.6492
MZ1-PC,GDSC1000,0.5,102.795
MZ1-PC,GDSC1000,1.0,75.9602
MZ1-PC,GDSC1000,2.0,51.089
AsPC-1,GDSC1000,0.0078125,70.6867
AsPC-1,GDSC1000,0.015625,113.128
AsPC-1,GDSC1000,0.03125,135.343
AsPC-1,GDSC1000,0.0625,101.841
AsPC-1,GDSC1000,0.125,76.7034
AsPC-1,GDSC1000,0.25,92.7987
AsPC-1,GDSC1000,0.5,55.0133
AsPC-1,GDSC1000,1.0,41.2112
AsPC-1,GDSC1000,2.0,29.5971
Panc 02.03,GDSC1000,0.0078125,101.847
Panc 02.03,GDSC1000,0.015625,99.7561
Panc 02.03,GDSC1000,0.03125,111.422
Panc 02.03,GDSC1000,0.0625,95.3015
Panc 02.03,GDSC1000,0.125,97.3928
Panc 02.03,GDSC1000,0.25,91.355
Panc 02.03,GDSC1000,0.5,67.0236
Panc 02.03,GDSC1000,1.0,55.9838
Panc 02.03,GDSC1000,2.0,46.0996
Capan-2,GDSC1000,0.0078125,85.7292
Capan-2,GDSC1000,0.015625,93.0788
Capan-2,GDSC1000,0.03125,85.8051
Capan-2,GDSC1000,0.0625,98.0687
Capan-2,GDSC1000,0.125,82.1126
Capan-2,GDSC1000,0.25,75.98
Capan-2,GDSC1000,0.5,76.1173
Capan-2,GDSC1000,1.0,56.9185
Capan-2,GDSC1000,2.0,72.9644
SUIT-2,GDSC1000,0.0078125,93.3648
SUIT-2,GDSC1000,0.015625,80.8461
SUIT-2,GDSC1000,0.03125,110.803
SUIT-2,GDSC1000,0.0625,86.4939
SUIT-2,GDSC1000,0.125,90.0224
SUIT-2,GDSC1000,0.25,93.6589
SUIT-2,GDSC1000,0.5,43.7925
SUIT-2,GDSC1000,1.0,44.7534
SUIT-2,GDSC1000,2.0,35.4391
Panc 10.05,GDSC1000,0.0078125,82.1436
Panc 10.05,GDSC1000,0.015625,85.44
Panc 10.05,GDSC1000,0.03125,112.443
Panc 10.05,GDSC1000,0.0625,126.367
Panc 10.05,GDSC1000,0.125,71.3492
Panc 10.05,GDSC1000,0.25,97.7575
Panc 10.05,GDSC1000,0.5,83.098
Panc 10.05,GDSC1000,1.0,52.3821
Panc 10.05,GDSC1000,2.0,54.9425
Hs 766T,GDSC1000,0.0078125,107.373
Hs 766T,GDSC1000,0.015625,103.72
Hs 766T,GDSC1000,0.03125,100.101
Hs 766T,GDSC1000,0.0625,85.849
Hs 766T,GDSC1000,0.125,76.1921
Hs 766T,GDSC1000,0.25,56.3303
Hs 766T,GDSC1000,0.5,48.0745
Hs 766T,GDSC1000,1.0,39.1601
Hs 766T,GDSC1000,2.0,36.4288
QGP-1,GDSC1000,0.0078125,107.139
QGP-1,GDSC1000,0.015625,117.91
QGP-1,GDSC1000,0.03125,135.489
QGP-1,GDSC1000,0.0625,126.998
QGP-1,GDSC1000,0.125,134.439
QGP-1,GDSC1000,0.25,120.742
QGP-1,GDSC1000,0.5,89.0752
QGP-1,GDSC1000,1.0,100.385
QGP-1,GDSC1000,2.0,75.4292
HuP-T4,GDSC1000,0.0078125,108.274
HuP-T4,GDSC1000,0.015625,105.277
HuP-T4,GDSC1000,0.03125,107.848
HuP-T4,GDSC1000,0.0625,98.1963
HuP-T4,GDSC1000,0.125,89.7167
HuP-T4,GDSC1000,0.25,71.5663
HuP-T4,GDSC1000,0.5,56.6367
HuP-T4,GDSC1000,1.0,42.441
HuP-T4,GDSC1000,2.0,34.4832
YAPC,GDSC1000,0.0078125,88.8404
YAPC,GDSC1000,0.015625,91.1289
YAPC,GDSC1000,0.03125,97.3748
YAPC,GDSC1000,0.0625,82.2128
YAPC,GDSC1000,0.125,95.2227
YAPC,GDSC1000,0.25,83.7554
