Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,60.425,0.05,0.0474,4.892,0.578
8505C,CCLE,57.498,0.0697,0.0674,2.816,0.548
BCPAP,CCLE,56.105,0.0696,0.0664,5.493,0.54
TT2609-C02,CCLE,64.921,0.0326,0.0294,5.788,0.613
BCPAP,CTRPv2,65.158,0.0747,0.0747,0.000,0.627
CGTH-W-1,CTRPv2,65.195,0.0746,0.0746,0.000,0.63
8305C,CTRPv2,71.721,0.0365,0.0363,0.285,0.691
8505C,CTRPv2,70.091,0.0405,0.0395,1.458,0.674
TTTHYROID,CTRPv2,48.512,0.159,0.13,18.979,0.459
BHT-101,CTRPv2,68.897,0.0445,0.0431,1.465,0.656
FTC-133,CTRPv2,59.486,0.11,0.102,4.284,0.565
TT2609-C02,CTRPv2,54.380,0.171,0.125,8.028,0.493
FTC-238,CTRPv2,68.884,0.048,0.0475,0.927,0.667
