Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,19.394,10,10,0.000,0.161
CAL-78,CTRPv2,11.604,17.8,13.2,25.282,0.0985
RH-18,CTRPv2,12.027,21.3,11.5,30.075,0.0947
RH-30,CTRPv2,12.740,23.1,19.1,9.261,0.0969
RKN,CTRPv2,4.893,N/A,20.5,60.235,0.0257
RD,CTRPv2,1.618,69.6,69.6,0.000,0
SK-UT-1,CTRPv2,4.751,N/A,11.3,72.292,0.0237
TE 441.T,CTRPv2,9.143,33.2,30.5,5.307,0.0675
G-402,CTRPv2,36.111,2.39,2.39,0.000,0.294
SK-LMS-1,CTRPv2,8.570,40.4,18.5,34.587,0.0618
Hs 729,CTRPv2,8.203,42.1,42.1,0.000,0.0563
HT-1080,CTRPv2,3.071,N/A,26.2,65.581,0.0187
TE 617.T,CTRPv2,9.012,29.4,29.4,0.000,0.0713
G-401,CTRPv2,16.116,10.2,6.78,26.570,0.138
GCT,CTRPv2,14.048,14.7,10.8,20.399,0.118
KYM-1,CTRPv2,15.585,14.4,14.4,0.000,0.13
A204,CTRPv2,46.329,0.322,0.119,22.440,0.406
SW982,CTRPv2,3.067,64.5,53.4,18.906,0.019
