Dataset,Dose,Response
CCLE,0.0025,100.43
CCLE,0.008,94.0
CCLE,0.025,111.6
CCLE,0.08,107.31
CCLE,0.25,104.64
CCLE,0.8,97.4
CCLE,2.53,85.0
CCLE,8.0,65.0
GDSC1000 rep 1,0.0390625,106.04
GDSC1000 rep 1,0.15625,121.874
GDSC1000 rep 1,0.625,117.898
GDSC1000 rep 1,2.5,106.444
GDSC1000 rep 1,10.0,116.117
GDSC1000 rep 2,0.0390625,98.1544
GDSC1000 rep 2,0.078125,107.327
GDSC1000 rep 2,0.15625,84.5257
GDSC1000 rep 2,0.3125,96.1128
GDSC1000 rep 2,0.625,86.9694
GDSC1000 rep 2,1.25,101.514
GDSC1000 rep 2,2.5,96.4435
GDSC1000 rep 2,5.0,93.4769
GDSC1000 rep 2,10.0,84.5461
CTRPv2,0.001,132.2
CTRPv2,0.002,131.4
CTRPv2,0.0041,132.9
CTRPv2,0.0081,128.9
CTRPv2,0.016,131.6
CTRPv2,0.032,130.5
CTRPv2,0.065,132.5
CTRPv2,0.13,129.1
CTRPv2,0.26,117.9
CTRPv2,0.52,114.5
CTRPv2,1.0,118.3
CTRPv2,2.1,117.5
CTRPv2,4.2,109.1
CTRPv2,8.3,88.82
CTRPv2,17.0,87.43
CTRPv2,33.0,64.87
