Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.918,N/A,1e+06,96.164,0
KURAMOCHI,CTRPv2,12.315,N/A,0.0626,82.013,0.0362
ONCO-DG-1,CTRPv2,3.736,N/A,4.7,88.339,0.00463
OVTOKO,CTRPv2,6.050,N/A,6.18e+03,87.900,0
OVSAHO,CTRPv2,2.985,N/A,0.829,93.880,0
SNU-119,CTRPv2,25.730,9.27,9.27,0.000,0.23
DOV13,CTRPv2,9.863,N/A,9.75,60.532,0.0747
ES-2,CTRPv2,10.560,25.3,25.3,0.000,0.088
OVISE,CTRPv2,8.071,34.3,34.3,0.000,0.0629
JHOC-5,CTRPv2,0.151,N/A,1.14,99.670,0
FU-OV-1,CTRPv2,4.868,N/A,0.546,89.327,0.00263
A2780,CTRPv2,22.622,11,10.6,6.499,0.216
IGROV-1,CTRPv2,3.927,24.9,24.9,0.000,0.0301
MCAS,CTRPv2,11.778,N/A,0.119,82.544,0.0527
OVCAR-4,CTRPv2,7.166,N/A,0.0183,91.470,0
OVCAR-8,CTRPv2,3.953,N/A,0.135,94.037,0
IGROV-1,CTRPv2,5.881,N/A,0.115,91.330,0
SNU-840,CTRPv2,18.897,19.3,19.3,0.000,0.164
TYK-nu,CTRPv2,21.051,14.1,14,2.244,0.2
Caov-3,CTRPv2,10.766,N/A,0.124,83.395,0.0444
Hey-A8,CTRPv2,5.499,N/A,4.51,83.041,0.0201
OVK18,CTRPv2,10.988,N/A,0.125,83.608,0.0447
RMG-I,CTRPv2,8.720,3.16e+04,7.07e+03,15.424,0
SK-OV-3,CTRPv2,6.626,N/A,0.0335,91.689,0
OAW-28,CTRPv2,12.460,N/A,0.129,81.325,0.0609
COV362,CTRPv2,7.796,72.4,72.4,0.000,0.0576
EFO-27,CTRPv2,12.446,42.4,42.4,0.000,0.0989
EFO-21,CTRPv2,5.271,68.7,68.7,0.000,0
JHOM-1,CTRPv2,4.888,N/A,5.01,84.442,0.0167
COV644,CTRPv2,11.029,7.05e+05,7.05e+05,0.000,0
OV-90,CTRPv2,0.156,N/A,16.6,99.213,0
OAW-42,CTRPv2,4.284,87.4,87.4,0.000,0.0346
OV7,CTRPv2,17.297,10,6.84,39.123,0.153
OAW-28,CTRPv2,0.554,N/A,14.5,97.385,0
OV56,CTRPv2,1.498,N/A,4.77,95.409,0
JHOS-2,CTRPv2,0.000,N/A,0.524,100.000,0
TOV-112D,CTRPv2,19.947,13.1,12.2,12.601,0.188
OVCAR-5,CTRPv2,18.730,17.8,17.5,3.253,0.178
OC-314,CTRPv2,24.528,10.2,10.2,0.000,0.237
COV434,CTRPv2,8.030,N/A,9.31,68.436,0.0557
