Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.02,89.5331
JHH-2,GDSC1000,0.04,93.752
JHH-2,GDSC1000,0.08,93.1132
JHH-2,GDSC1000,0.16,89.3114
JHH-2,GDSC1000,0.32,90.8876
JHH-2,GDSC1000,0.64,91.2606
JHH-2,GDSC1000,1.28,97.4933
JHH-2,GDSC1000,2.56,87.9559
JHH-2,GDSC1000,5.12,97.8295
huH-1,GDSC1000,0.02,100.038
huH-1,GDSC1000,0.04,100.039
huH-1,GDSC1000,0.08,104.005
huH-1,GDSC1000,0.16,101.489
huH-1,GDSC1000,0.32,103.27
huH-1,GDSC1000,0.64,104.241
huH-1,GDSC1000,1.28,102.407
huH-1,GDSC1000,2.56,103.764
huH-1,GDSC1000,5.12,98.8167
JHH-6,GDSC1000,0.02,98.9435
JHH-6,GDSC1000,0.04,99.9674
JHH-6,GDSC1000,0.08,104.542
JHH-6,GDSC1000,0.16,102.14
JHH-6,GDSC1000,0.32,103.402
JHH-6,GDSC1000,0.64,106.998
JHH-6,GDSC1000,1.28,107.605
JHH-6,GDSC1000,2.56,104.481
JHH-6,GDSC1000,5.12,106.104
PLC-PRF-5,GDSC1000,0.02,104.219
PLC-PRF-5,GDSC1000,0.04,101.051
PLC-PRF-5,GDSC1000,0.08,103.726
PLC-PRF-5,GDSC1000,0.16,102.644
PLC-PRF-5,GDSC1000,0.32,103.578
PLC-PRF-5,GDSC1000,0.64,99.911
PLC-PRF-5,GDSC1000,1.28,97.236
PLC-PRF-5,GDSC1000,2.56,100.174
PLC-PRF-5,GDSC1000,5.12,97.7654
SNU-387,GDSC1000,0.02,101.278
SNU-387,GDSC1000,0.04,95.1687
SNU-387,GDSC1000,0.08,92.9758
SNU-387,GDSC1000,0.16,103.623
SNU-387,GDSC1000,0.32,86.9047
SNU-387,GDSC1000,0.64,97.9499
SNU-387,GDSC1000,1.28,104.643
SNU-387,GDSC1000,2.56,105.65
SNU-387,GDSC1000,5.12,104.824
SNU-475,GDSC1000,0.02,91.3037
SNU-475,GDSC1000,0.04,96.2513
SNU-475,GDSC1000,0.08,96.3486
SNU-475,GDSC1000,0.16,91.5262
SNU-475,GDSC1000,0.32,97.4482
SNU-475,GDSC1000,0.64,99.0464
SNU-475,GDSC1000,1.28,99.6648
SNU-475,GDSC1000,2.56,105.935
SNU-475,GDSC1000,5.12,102.056
Hep 3B2.1-7,GDSC1000,0.02,98.0254
Hep 3B2.1-7,GDSC1000,0.04,102.715
Hep 3B2.1-7,GDSC1000,0.08,99.0335
Hep 3B2.1-7,GDSC1000,0.16,98.4693
Hep 3B2.1-7,GDSC1000,0.32,97.2595
Hep 3B2.1-7,GDSC1000,0.64,98.4999
Hep 3B2.1-7,GDSC1000,1.28,98.2201
Hep 3B2.1-7,GDSC1000,2.56,101.003
