Dataset,Dose,Response
GRAY rep 1,8.53e-05,110.645
GRAY rep 1,0.000427,110.375
GRAY rep 1,0.00213,115.039
GRAY rep 1,0.0107,65.1264
GRAY rep 1,0.0533,93.3594
GRAY rep 1,0.267,69.7472
GRAY rep 1,1.33,56.1465
GRAY rep 1,6.67,21.2369
GRAY rep 1,33.3,49.2188
GRAY rep 2,8.53e-05,126.723
GRAY rep 2,0.000427,171.746
GRAY rep 2,0.00213,84.6734
GRAY rep 2,0.0107,55.5905
GRAY rep 2,0.0533,78.1565
GRAY rep 2,0.267,29.2022
GRAY rep 2,1.33,27.1882
GRAY rep 2,6.67,34.2079
GRAY rep 2,33.3,65.9939
GRAY rep 3,0.000427,59.2547
GRAY rep 3,0.00213,101.244
GRAY rep 3,0.0107,51.8632
GRAY rep 3,0.0533,57.8497
GRAY rep 3,0.267,61.6982
GRAY rep 3,1.33,50.0366
GRAY rep 3,6.67,29.1148
GRAY rep 3,33.3,44.198
GRAY rep 3,167.0,67.8127
