Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,6.191,N/A,0.293,90.330,0
HOS,GDSC1000,2.634,N/A,523,93.569,0
ES1,GDSC1000,24.261,8.53,8.53,0.000,0.162
ES8,GDSC1000,9.397,15.3,15.3,0.000,0
ES4,GDSC1000,6.678,6.63e+03,6.63e+03,0.000,0
EW-18,GDSC1000,7.957,43,43,0.000,0
CADO-ES1,GDSC1000,17.969,N/A,0.0467,81.139,0.0892
EW-7,GDSC1000,10.026,1.38e+08,1e+06,24.056,0
SK-PN-DW,GDSC1000,2.209,14.1,14.1,0.000,0
EW-11,GDSC1000,13.578,N/A,0.15,81.125,0.0489
SJSA-1,GDSC1000,1.396,N/A,7.35,80.155,0.00198
U-2-OS,GDSC1000,1.983,415,415,0.000,0
Sarc9371,GDSC1000,13.992,N/A,0.125,82.378,0.0612
NOS-1,GDSC1000,32.948,6.22,6.22,0.000,0.255
Saos-2,GDSC1000,0.000,N/A,0.04,100.000,0
TC-71,GDSC1000,4.126,10.3,10.3,0.000,0
EW-3,GDSC1000,15.724,83.4,3.48,44.514,0.0847
ES6,GDSC1000,8.967,474,474,0.000,0
OSA-80,GDSC1000,0.130,N/A,5.2,99.334,0
CHSA0108,GDSC1000,3.688,N/A,0.112,92.624,0
A673,GDSC1000,1.232,13.7,13.7,0.000,0
MHH-ES-1,GDSC1000,3.354,10.5,10.5,0.000,0
H-EMC-SS,GDSC1000,3.306,N/A,2.25,87.910,0.00357
G-292;clone A141B1,GDSC1000,7.294,N/A,0.0169,91.086,0
EW-16,GDSC1000,0.312,22.6,18.1,29.587,0
ES3,GDSC1000,29.095,9.77,9.77,0.000,0.212
EW-13,GDSC1000,12.736,20.3,20.3,0.000,0
SK-NEP-1,GDSC1000,2.246,7.26e+06,1e+06,19.788,0
ES7,GDSC1000,43.090,1.06,0.941,3.915,0.368
CS1,GDSC1000,12.447,613,613,0.000,0
CAL-72,GDSC1000,2.010,N/A,2.11e+04,95.981,0
EW7476,GDSC1000,11.121,N/A,0.0727,87.482,0.0218
HuO9,GDSC1000,15.045,N/A,1.18,63.601,0.0754
VA-ES-BJ,GDSC1000,0.517,N/A,28.5,98.965,0
HuO-3N1,GDSC1000,11.715,110,110,0.000,0
ES5,GDSC1000,27.744,5.71,5.71,0.000,0.199
EW-1,GDSC1000,14.477,10.1,10.1,0.000,0.0868
SK-ES-1,GDSC1000,4.808,11.3,11.3,0.000,0
NY,GDSC1000,0.570,N/A,1.72,98.859,0
RD-ES,GDSC1000,7.162,48.8,48.8,0.000,0
EW-24,GDSC1000,0.000,N/A,0.04,100.000,0
MG-63,GDSC1000,0.882,N/A,0.0439,99.080,0
