Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,88.1
HuCCT1,CTRPv2,0.0041,96.7
HuCCT1,CTRPv2,0.0081,105.5
HuCCT1,CTRPv2,0.016,106.0
HuCCT1,CTRPv2,0.032,107.1
HuCCT1,CTRPv2,0.065,97.05
HuCCT1,CTRPv2,0.13,107.9
HuCCT1,CTRPv2,0.26,99.87
HuCCT1,CTRPv2,0.52,92.42
HuCCT1,CTRPv2,1.0,80.75
HuCCT1,CTRPv2,2.1,99.22
HuCCT1,CTRPv2,4.2,95.09
HuCCT1,CTRPv2,8.3,64.09
HuCCT1,CTRPv2,17.0,64.78
HuCCT1,CTRPv2,33.0,73.74
HuCCT1,CTRPv2,66.0,64.5
SNU-245,CTRPv2,0.002,115.5
SNU-245,CTRPv2,0.0041,146.7
SNU-245,CTRPv2,0.0081,126.0
SNU-245,CTRPv2,0.016,123.8
SNU-245,CTRPv2,0.032,109.9
SNU-245,CTRPv2,0.065,86.38
SNU-245,CTRPv2,0.13,79.74
SNU-245,CTRPv2,0.26,70.23
SNU-245,CTRPv2,0.52,116.2
SNU-245,CTRPv2,1.0,72.11
SNU-245,CTRPv2,2.1,83.72
SNU-245,CTRPv2,4.2,64.46
SNU-245,CTRPv2,8.3,61.9
SNU-245,CTRPv2,17.0,58.73
SNU-245,CTRPv2,33.0,39.17
SNU-245,CTRPv2,66.0,44.3
SNU-1196,CTRPv2,0.002,99.96
SNU-1196,CTRPv2,0.0041,100.5
SNU-1196,CTRPv2,0.0081,101.0
SNU-1196,CTRPv2,0.016,103.2
SNU-1196,CTRPv2,0.032,102.0
SNU-1196,CTRPv2,0.065,97.41
SNU-1196,CTRPv2,0.13,98.52
SNU-1196,CTRPv2,0.26,97.46
SNU-1196,CTRPv2,0.52,98.57
SNU-1196,CTRPv2,1.0,96.28
SNU-1196,CTRPv2,2.1,81.69
SNU-1196,CTRPv2,4.2,86.39
SNU-1196,CTRPv2,8.3,82.34
SNU-1196,CTRPv2,17.0,76.89
SNU-1196,CTRPv2,33.0,76.76
SNU-1196,CTRPv2,66.0,70.99
SNU-1079,CTRPv2,0.002,93.12
SNU-1079,CTRPv2,0.0041,91.73
SNU-1079,CTRPv2,0.0081,85.59
SNU-1079,CTRPv2,0.016,89.28
SNU-1079,CTRPv2,0.032,95.48
SNU-1079,CTRPv2,0.065,92.54
SNU-1079,CTRPv2,0.13,77.44
SNU-1079,CTRPv2,0.26,64.24
SNU-1079,CTRPv2,0.52,36.61
SNU-1079,CTRPv2,1.0,31.93
SNU-1079,CTRPv2,2.1,20.0
SNU-1079,CTRPv2,4.2,12.31
SNU-1079,CTRPv2,8.3,7.927
SNU-1079,CTRPv2,17.0,5.67
SNU-1079,CTRPv2,33.0,4.918
SNU-1079,CTRPv2,66.0,4.75
HuH-28,CTRPv2,0.002,114.8
HuH-28,CTRPv2,0.0041,104.1
HuH-28,CTRPv2,0.0081,104.5
HuH-28,CTRPv2,0.016,107.3
HuH-28,CTRPv2,0.032,93.22
HuH-28,CTRPv2,0.065,110.3
HuH-28,CTRPv2,0.13,88.03
HuH-28,CTRPv2,0.26,83.6
HuH-28,CTRPv2,0.52,64.28
HuH-28,CTRPv2,1.0,56.53
HuH-28,CTRPv2,2.1,57.99
HuH-28,CTRPv2,4.2,43.07
HuH-28,CTRPv2,8.3,31.91
HuH-28,CTRPv2,17.0,26.68
HuH-28,CTRPv2,33.0,18.6
HuH-28,CTRPv2,66.0,23.51
SNU-308,CTRPv2,0.002,106.2
SNU-308,CTRPv2,0.0041,105.6
SNU-308,CTRPv2,0.0081,117.4
SNU-308,CTRPv2,0.016,114.2
SNU-308,CTRPv2,0.032,110.4
SNU-308,CTRPv2,0.065,109.3
SNU-308,CTRPv2,0.13,115.1
SNU-308,CTRPv2,0.26,101.4
SNU-308,CTRPv2,0.52,90.55
SNU-308,CTRPv2,1.0,88.04
SNU-308,CTRPv2,2.1,77.59
SNU-308,CTRPv2,4.2,69.11
SNU-308,CTRPv2,8.3,69.04
SNU-308,CTRPv2,17.0,65.17
SNU-308,CTRPv2,33.0,56.74
SNU-308,CTRPv2,66.0,54.11
SNU-245,CTRPv2,0.002,103.8
SNU-245,CTRPv2,0.0041,104.6
SNU-245,CTRPv2,0.0081,110.9
SNU-245,CTRPv2,0.016,103.2
SNU-245,CTRPv2,0.032,103.7
SNU-245,CTRPv2,0.065,63.62
SNU-245,CTRPv2,0.13,85.09
SNU-245,CTRPv2,0.26,105.2
SNU-245,CTRPv2,0.52,86.37
SNU-245,CTRPv2,1.0,80.61
SNU-245,CTRPv2,2.1,89.92
SNU-245,CTRPv2,4.2,59.12
SNU-245,CTRPv2,8.3,63.12
SNU-245,CTRPv2,17.0,76.64
SNU-245,CTRPv2,33.0,51.01
SNU-245,CTRPv2,66.0,52.07
