Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0081,93.06
COLO-680N,CTRPv2,0.016,97.73
COLO-680N,CTRPv2,0.032,96.65
COLO-680N,CTRPv2,0.13,96.33
COLO-680N,CTRPv2,0.26,97.6
COLO-680N,CTRPv2,0.52,93.19
COLO-680N,CTRPv2,1.0,89.68
COLO-680N,CTRPv2,2.1,98.71
COLO-680N,CTRPv2,4.2,94.25
COLO-680N,CTRPv2,8.3,100.3
COLO-680N,CTRPv2,17.0,95.84
COLO-680N,CTRPv2,33.0,82.58
COLO-680N,CTRPv2,66.0,74.92
COLO-680N,CTRPv2,130.0,49.07
KYSE-140,CTRPv2,0.0081,91.52
KYSE-140,CTRPv2,0.016,93.73
KYSE-140,CTRPv2,0.032,83.93
KYSE-140,CTRPv2,0.065,89.24
KYSE-140,CTRPv2,0.13,95.63
KYSE-140,CTRPv2,0.26,92.87
KYSE-140,CTRPv2,0.52,91.29
KYSE-140,CTRPv2,1.0,90.24
KYSE-140,CTRPv2,2.1,83.54
KYSE-140,CTRPv2,4.2,86.74
KYSE-140,CTRPv2,8.3,88.91
KYSE-140,CTRPv2,17.0,87.6
KYSE-140,CTRPv2,33.0,67.5
KYSE-140,CTRPv2,66.0,55.68
KYSE-140,CTRPv2,130.0,43.25
KYSE-140,CTRPv2,270.0,36.65
KYSE-180,CTRPv2,0.0081,98.18
KYSE-180,CTRPv2,0.016,94.81
KYSE-180,CTRPv2,0.032,90.97
KYSE-180,CTRPv2,0.065,86.02
KYSE-180,CTRPv2,0.13,93.98
KYSE-180,CTRPv2,0.26,96.37
KYSE-180,CTRPv2,0.52,93.3
KYSE-180,CTRPv2,1.0,92.6
KYSE-180,CTRPv2,2.1,90.31
KYSE-180,CTRPv2,4.2,93.26
KYSE-180,CTRPv2,8.3,89.51
KYSE-180,CTRPv2,17.0,88.4
KYSE-180,CTRPv2,33.0,69.73
KYSE-180,CTRPv2,66.0,65.45
TE-10,CTRPv2,0.0081,99.63
TE-10,CTRPv2,0.016,105.4
TE-10,CTRPv2,0.032,103.0
TE-10,CTRPv2,0.065,98.6
TE-10,CTRPv2,0.13,100.1
TE-10,CTRPv2,0.26,96.13
TE-10,CTRPv2,0.52,95.07
TE-10,CTRPv2,1.0,87.29
TE-10,CTRPv2,2.1,88.09
TE-10,CTRPv2,4.2,93.32
TE-10,CTRPv2,8.3,90.85
TE-10,CTRPv2,17.0,91.64
TE-10,CTRPv2,33.0,92.37
TE-10,CTRPv2,66.0,90.67
TE-10,CTRPv2,130.0,88.5
TE-10,CTRPv2,270.0,78.03
TE-4,CTRPv2,0.0081,95.35
TE-4,CTRPv2,0.032,99.11
TE-4,CTRPv2,0.13,94.07
TE-4,CTRPv2,0.26,91.17
TE-4,CTRPv2,0.52,96.49
TE-4,CTRPv2,1.0,94.0
TE-4,CTRPv2,2.1,99.17
TE-4,CTRPv2,4.2,99.52
TE-4,CTRPv2,8.3,93.41
TE-4,CTRPv2,17.0,86.25
TE-4,CTRPv2,33.0,68.74
TE-4,CTRPv2,66.0,49.55
TE-4,CTRPv2,270.0,12.42
TE-9,CTRPv2,0.0081,107.1
