Dataset,Dose,Response
GDSC1000,0.0390625,109.974
GDSC1000,0.078125,117.878
GDSC1000,0.15625,111.956
GDSC1000,0.3125,114.263
GDSC1000,0.625,110.842
GDSC1000,1.25,109.625
GDSC1000,2.5,112.96
GDSC1000,5.0,101.4
GDSC1000,10.0,90.4277
FIMM,0.001,108.626
FIMM,0.01,99.0344
FIMM,0.1,114.947
FIMM,1.0,117.008
FIMM,10.0,113.359
CTRPv2,0.0041,101.4
CTRPv2,0.0081,105.6
CTRPv2,0.016,103.1
CTRPv2,0.032,97.57
CTRPv2,0.065,101.3
CTRPv2,0.13,102.6
CTRPv2,0.26,96.21
CTRPv2,0.52,99.81
CTRPv2,1.0,94.76
CTRPv2,2.1,95.41
CTRPv2,4.2,90.61
CTRPv2,8.3,96.18
CTRPv2,17.0,96.71
CTRPv2,33.0,89.92
CTRPv2,130.0,76.44
