Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.7253
GDSC1000 rep 1,0.08,95.1462
GDSC1000 rep 1,0.16,98.1682
GDSC1000 rep 1,0.32,98.4413
GDSC1000 rep 1,0.64,90.9748
GDSC1000 rep 1,1.28,96.7625
GDSC1000 rep 1,2.56,89.6143
GDSC1000 rep 1,5.12,92.9484
GDSC1000 rep 1,10.24,94.2827
GDSC1000 rep 2,0.0195312,88.5333
GDSC1000 rep 2,0.0390625,98.0712
GDSC1000 rep 2,0.078125,87.2544
GDSC1000 rep 2,0.15625,84.5606
GDSC1000 rep 2,0.3125,93.2192
GDSC1000 rep 2,0.625,78.411
GDSC1000 rep 2,1.25,94.6907
GDSC1000 rep 2,2.5,90.3005
GDSC1000 rep 2,5.0,93.8543
