Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.686
GDSC1000 rep 1,0.02,95.8393
GDSC1000 rep 1,0.04,100.802
GDSC1000 rep 1,0.08,116.13
GDSC1000 rep 1,0.16,101.548
GDSC1000 rep 1,0.32,108.06
GDSC1000 rep 1,0.64,108.335
GDSC1000 rep 1,1.28,105.183
GDSC1000 rep 1,2.56,117.265
GDSC1000 rep 2,0.0390625,101.168
GDSC1000 rep 2,0.15625,98.6668
GDSC1000 rep 2,0.625,83.5675
GDSC1000 rep 2,2.5,80.5163
GDSC1000 rep 2,10.0,81.6394
CTRPv2,0.0024,102.6
CTRPv2,0.0049,105.3
CTRPv2,0.0097,82.76
CTRPv2,0.019,98.87
CTRPv2,0.039,100.4
CTRPv2,0.078,86.66
CTRPv2,0.16,99.49
CTRPv2,0.31,107.5
CTRPv2,0.62,97.64
CTRPv2,1.2,88.46
CTRPv2,2.5,97.58
CTRPv2,5.0,111.2
CTRPv2,10.0,93.32
CTRPv2,20.0,71.11
CTRPv2,40.0,63.8
