Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,25.953,4.44,4.44,0.000,0.178
U-87-MG,GDSC1000,1.056,7.14,7.14,0.000,0
A172,GDSC1000,41.332,0.606,0.606,0.000,0.349
D-247MG,GDSC1000,17.165,1.74,1.49,23.053,0.151
GMS-10,GDSC1000,10.800,3.07,3.07,0.000,0.0852
YKG-1,GDSC1000,8.919,3.48,3.48,0.000,0.0676
GB-1,GDSC1000,78.306,0.00985,0.00832,3.603,0.759
D-283MED,GDSC1000,12.469,2.53,2.35,12.638,0.107
D-392MG,GDSC1000,27.373,0.921,0.702,23.736,0.239
KG-1-C,GDSC1000,35.612,0.642,0.62,6.444,0.337
D-336MG,GDSC1000,41.361,0.383,0.313,17.895,0.376
SF295,GDSC1000,19.590,1.78,1.78,0.000,0.17
NMC-G1,GDSC1000,28.116,0.741,0.589,27.881,0.253
8-MG-BA,GDSC1000,59.484,0.162,0.162,0.000,0.55
SF126,GDSC1000,38.641,0.607,0.607,0.000,0.351
CAS-1,GDSC1000,18.682,1.66,1.51,15.207,0.167
U-118-MG,GDSC1000,27.342,N/A,1e-06,72.658,0.193
KALS-1,GDSC1000,28.313,1.48,1,14.528,0.218
CCF-STTG1,GDSC1000,34.933,0.677,0.633,7.443,0.32
no-11,GDSC1000,16.552,1.77,1.27,34.146,0.14
SNB75,GDSC1000,36.859,0.732,0.732,0.000,0.312
MOG-G-CCM,GDSC1000,41.256,0.544,0.544,0.000,0.361
SF539,GDSC1000,15.467,2.27,2.27,0.000,0.13
ONS-76,GDSC1000,49.288,0.337,0.337,0.000,0.437
no-10,GDSC1000,4.843,5.43,3.71,35.389,0.0301
Becker,GDSC1000,60.994,0.086,0.086,0.000,0.567
KS-1,GDSC1000,31.620,1.42,1.42,0.000,0.244
U251,GDSC1000,26.458,1.18,0.828,21.072,0.219
DBTRG-05MG,GDSC1000,37.497,0.485,0.409,17.741,0.342
Daoy,GDSC1000,13.815,2.61,2.61,0.000,0.11
LNZTA3WT4,GDSC1000,20.926,2.11,2.11,0.000,0.158
SW1783,GDSC1000,27.166,1.39,1.13,9.738,0.215
GI-1,GDSC1000,26.476,3.36,3.36,0.000,0.185
SF268,GDSC1000,30.373,1.11,1.11,0.000,0.248
LN-18,GDSC1000,33.731,0.659,0.61,12.113,0.314
DK-MG,GDSC1000,35.080,0.651,0.587,10.301,0.319
LN-405,GDSC1000,23.598,2,0.865,30.387,0.177
H4,GDSC1000,32.620,1.35,1.35,0.000,0.253
42-MG-BA,GDSC1000,34.224,0.76,0.716,4.611,0.302
M059J,GDSC1000,34.081,0.792,0.792,0.000,0.303
LN-229,GDSC1000,18.105,3.63,0.707,49.355,0.143
KNS-42,GDSC1000,27.579,1.01,0.344,43.381,0.225
KNS-81-FD,GDSC1000,8.065,471,471,0.000,0
D-502MG,GDSC1000,13.377,N/A,0.266,74.903,0.081
D-542MG,GDSC1000,18.891,2.74,2.74,0.000,0.134
KINGS-1,GDSC1000,31.330,1.07,1.07,0.000,0.255
SW1088,GDSC1000,26.077,0.763,0.331,47.225,0.22
PFSK-1,GDSC1000,4.198,N/A,1.95,76.767,0.0142
D-263MG,GDSC1000,19.288,1.72,1.69,3.728,0.176
GAMG,GDSC1000,25.644,1.23,0.977,15.896,0.215
AM-38,GDSC1000,16.381,2.34,2.16,6.805,0.129
T98G,GDSC1000,34.293,0.802,0.802,0.000,0.298
Hs 683,GDSC1000,17.095,2.25,2.25,0.000,0.136
