Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,98.7877
TASK1,GDSC1000,0.0390625,97.9495
TASK1,GDSC1000,0.078125,104.943
TASK1,GDSC1000,0.15625,97.7364
TASK1,GDSC1000,0.3125,101.921
TASK1,GDSC1000,0.625,96.7933
TASK1,GDSC1000,1.25,105.224
TASK1,GDSC1000,2.5,93.4177
TASK1,GDSC1000,5.0,90.7858
NCC021,GDSC1000,0.0195312,109.324
NCC021,GDSC1000,0.0390625,101.512
NCC021,GDSC1000,0.078125,102.724
NCC021,GDSC1000,0.15625,101.593
NCC021,GDSC1000,0.3125,100.898
NCC021,GDSC1000,0.625,102.013
NCC021,GDSC1000,1.25,97.4558
NCC021,GDSC1000,2.5,109.744
NCC021,GDSC1000,5.0,95.0035
CHSA8926,GDSC1000,0.0195312,104.907
CHSA8926,GDSC1000,0.0390625,110.859
CHSA8926,GDSC1000,0.078125,103.746
CHSA8926,GDSC1000,0.15625,98.951
CHSA8926,GDSC1000,0.3125,105.444
CHSA8926,GDSC1000,0.625,108.011
CHSA8926,GDSC1000,1.25,112.105
CHSA8926,GDSC1000,2.5,109.923
CHSA8926,GDSC1000,5.0,111.693
