Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0078125,109.423
SK-N-AS,GDSC1000,0.015625,104.178
SK-N-AS,GDSC1000,0.03125,99.7451
SK-N-AS,GDSC1000,0.0625,105.746
SK-N-AS,GDSC1000,0.125,82.6472
SK-N-AS,GDSC1000,0.25,92.771
SK-N-AS,GDSC1000,0.5,103.059
SK-N-AS,GDSC1000,1.0,98.4765
SK-N-AS,GDSC1000,2.0,83.3605
NB1,GDSC1000,0.0078125,106.05
NB1,GDSC1000,0.015625,100.08
NB1,GDSC1000,0.03125,106.244
NB1,GDSC1000,0.0625,103.609
NB1,GDSC1000,0.125,104.921
NB1,GDSC1000,0.25,102.83
NB1,GDSC1000,0.5,116.201
NB1,GDSC1000,1.0,92.4049
NB1,GDSC1000,2.0,90.8814
SK-N-SH,GDSC1000,0.0078125,102.077
SK-N-SH,GDSC1000,0.015625,106.779
SK-N-SH,GDSC1000,0.03125,116.898
SK-N-SH,GDSC1000,0.0625,111.437
SK-N-SH,GDSC1000,0.125,104.321
SK-N-SH,GDSC1000,0.25,121.174
SK-N-SH,GDSC1000,0.5,120.477
SK-N-SH,GDSC1000,1.0,88.5694
SK-N-SH,GDSC1000,2.0,49.9357
NB12,GDSC1000,0.0078125,107.35
NB12,GDSC1000,0.015625,102.79
NB12,GDSC1000,0.03125,106.465
NB12,GDSC1000,0.0625,101.468
NB12,GDSC1000,0.125,103.42
NB12,GDSC1000,0.25,107.969
NB12,GDSC1000,0.5,107.935
NB12,GDSC1000,1.0,75.984
NB12,GDSC1000,2.0,88.3661
NB69,GDSC1000,0.0078125,101.787
NB69,GDSC1000,0.015625,115.43
NB69,GDSC1000,0.03125,111.547
NB69,GDSC1000,0.0625,99.658
NB69,GDSC1000,0.125,119.982
NB69,GDSC1000,0.25,120.229
NB69,GDSC1000,0.5,140.104
NB69,GDSC1000,1.0,120.608
NB69,GDSC1000,2.0,116.757
NB13,GDSC1000,0.0078125,105.533
NB13,GDSC1000,0.015625,96.7681
NB13,GDSC1000,0.03125,113.62
NB13,GDSC1000,0.0625,80.686
NB13,GDSC1000,0.125,108.926
NB13,GDSC1000,0.25,77.5623
NB13,GDSC1000,0.5,78.9549
NB13,GDSC1000,1.0,48.6377
NB13,GDSC1000,2.0,26.5659
MHH-NB-11,GDSC1000,0.0078125,114.184
MHH-NB-11,GDSC1000,0.015625,84.698
MHH-NB-11,GDSC1000,0.03125,110.34
MHH-NB-11,GDSC1000,0.0625,95.3503
MHH-NB-11,GDSC1000,0.125,135.831
MHH-NB-11,GDSC1000,0.25,129.51
MHH-NB-11,GDSC1000,0.5,128.787
MHH-NB-11,GDSC1000,1.0,91.6475
MHH-NB-11,GDSC1000,2.0,72.3429
NB7,GDSC1000,0.0078125,125.805
