Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,7.338,14.3,14.3,0.000,0
IOSE-523-,GDSC1000,12.794,3.49,2.47,13.875,0.0954
IOSE-523-,GDSC1000,5.041,N/A,2.11,67.965,0.0287
OV-90,GDSC1000,0.167,21.8,17.3,30.275,0
TYK-nu,GDSC1000,4.469,14.8,14.8,0.000,0
TYK-nu,GDSC1000,8.103,N/A,0.549,79.663,0.0387
JHOS-2,GDSC1000,1.569,1.66e+04,1.66e+04,0.000,0
OV56,GDSC1000,1.576,N/A,0.968,92.513,0
TOV-21G,GDSC1000,26.099,3.18,3.18,0.000,0.182
MCAS,GDSC1000,0.392,N/A,0.157,99.216,0
JHOS-4,GDSC1000,4.512,17.7,17.7,0.000,0
OVCA 420,GDSC1000,5.995,N/A,0.142,85.606,0.00144
OVCA 420,GDSC1000,0.000,N/A,0.0195,100.000,0
JHOS-3,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCAR-3,GDSC1000,2.817,N/A,3.93,69.228,0.0118
JHOS-3,GDSC1000,2.921,N/A,2.06,82.587,0.00245
OVCAR-8,GDSC1000,5.574,N/A,2.52,55.235,0.0422
OVCAR-8,GDSC1000,7.128,27,27,0.000,0
IOSE-364-,GDSC1000,12.527,6.22,6.22,0.000,0
ES-2,GDSC1000,1.349,76.5,76.5,0.000,0
ES-2,GDSC1000,1.252,N/A,0.257,97.661,0
OVTOKO,GDSC1000,0.349,21.3,13.4,42.043,0
EFO-27,GDSC1000,3.917,N/A,1.32,83.695,0.0114
OAW-42,GDSC1000,2.966,N/A,1.88,83.315,0.00767
SK-OV-3,GDSC1000,3.772,16.1,16.1,0.000,0
HEY,GDSC1000,5.410,N/A,2.27,59.554,0.0396
OVCAR-5,GDSC1000,14.584,86.4,86.4,0.000,0
OVCAR-5,GDSC1000,0.289,9.86,9.86,0.000,0
FU-OV-1,GDSC1000,0.683,N/A,1.72,96.456,0
EFO-21,GDSC1000,16.563,5.58e+03,5.58e+03,0.000,0
OAW-42,GDSC1000,8.865,N/A,1.32,59.589,0.0415
TOV-21G,GDSC1000,7.911,N/A,1.29,57.410,0.0541
TOV-112D,GDSC1000,9.596,4.4e+03,4.4e+03,0.000,0
OAW-28,GDSC1000,9.283,24.1,24.1,0.000,0
OV7,GDSC1000,11.666,N/A,0.911,62.445,0.0727
EFO-27,GDSC1000,7.164,132,132,0.000,0
Caov-4,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCAR-4,GDSC1000,1.387,N/A,10,52.500,0.00397
KURAMOCHI,GDSC1000,0.000,N/A,0.0195,100.000,0
OC-314,GDSC1000,0.468,N/A,0.625,98.752,0
PE01,GDSC1000,1.272,N/A,8.09,97.456,0
JHOS-4,GDSC1000,0.000,N/A,0.02,100.000,0
OVK18,GDSC1000,2.020,N/A,3.25,80.136,0.00772
OVK18,GDSC1000,16.629,23,1.03,47.610,0.103
Caov-4,GDSC1000,12.721,2.88e+11,4.83e+05,34.591,0
OVMIU,GDSC1000,19.436,5.39e+12,1e+06,29.395,0
OVMIU,GDSC1000,0.590,N/A,0.000484,99.410,0
IOSE-75-16SV40,GDSC1000,4.146,N/A,2.79,64.049,0.0279
JHOS-2,GDSC1000,5.110,69,69,0.000,0
EFO-21,GDSC1000,0.000,N/A,0.0197,100.000,0
IOSE-397,GDSC1000,19.962,5.39,5.39,0.000,0
OV56,GDSC1000,4.230,N/A,0.915,86.436,0.0038
IGROV-1,GDSC1000,5.890,N/A,1.09,71.755,0.0251
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
RMG-I,GDSC1000,7.288,725,725,0.000,0
OVCA433,GDSC1000,3.041,117,117,0.000,0
RMG-I,GDSC1000,1.244,N/A,28.9,97.511,0
IOSE-75-16SV40,GDSC1000,9.218,6.57,6.57,0.000,0
OVISE,GDSC1000,4.002,N/A,4.25,67.168,0.0111
IOSE-364-,GDSC1000,10.566,15.4,15.4,0.000,0
PA-1,GDSC1000,11.464,N/A,1.6,50.830,0.0667
TOV-112D,GDSC1000,1.967,20.6,20.6,0.000,0
UWB1.289,GDSC1000,3.209,N/A,2.21,79.370,0.00806
SK-OV-3,GDSC1000,0.000,N/A,0.0195,100.000,0
OV-17R,GDSC1000,5.188,N/A,1.05,89.624,0
OVCA433,GDSC1000,0.360,9.31,9.31,0.000,0
OV7,GDSC1000,11.256,N/A,0.773,55.889,0.0628
OVCAR-4,GDSC1000,3.214,N/A,0.435,92.698,0
IGROV-1,GDSC1000,2.847,N/A,0.132,94.394,0
DOV13,GDSC1000,0.000,N/A,0.0195,100.000,0
KGN,GDSC1000,1.498,N/A,4.33e+03,97.004,0
SW626,GDSC1000,2.215,N/A,0.17,96.368,0
KURAMOCHI,GDSC1000,2.473,N/A,3.27,75.520,0.0121
