Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,24.645,20.5,19.5,9.400,0.235
Li-7,CTRPv2,21.763,25.1,22.9,15.126,0.205
SNU-182,CTRPv2,29.276,15.7,15.7,0.000,0.274
SNU-761,CTRPv2,25.619,18.9,18,8.340,0.245
SNU-398,CTRPv2,26.901,15.2,14.3,10.924,0.257
HUH-6-clone5,CTRPv2,24.395,22.5,21.7,6.711,0.234
Hep G2,CTRPv2,18.500,36.1,32.5,16.924,0.173
SNU-449,CTRPv2,12.910,84.7,83.4,2.465,0.119
JHH-4,CTRPv2,22.635,26.5,25.4,8.233,0.216
SK-HEP-1,CTRPv2,14.386,73.3,72.1,2.122,0.13
JHH-6,CTRPv2,16.853,70.9,70.9,0.000,0.135
PLC-PRF-5,CTRPv2,22.508,29.9,29.4,3.192,0.216
JHH-2,CTRPv2,27.444,17.4,17,3.690,0.262
HLF,CTRPv2,19.667,41.1,40.2,2.803,0.184
JHH-1,CTRPv2,10.784,128,128,0.000,0.094
huH-1,CTRPv2,20.219,28.2,25.2,18.182,0.189
JHH-5,CTRPv2,24.748,22.7,22.1,4.701,0.238
SNU-387,CTRPv2,20.871,26.7,24.1,17.023,0.196
SNU-423,CTRPv2,22.299,26,24.5,10.838,0.212
