Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,5.451,N/A,1e-06,89.097,0
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-489,CTRPv2,23.720,N/A,0.225,55.527,0.154
SNU-201,CTRPv2,12.248,N/A,1e-06,87.752,0.025
ONS-76,CTRPv2,1.605,66.9,66.9,0.000,0
Daoy,CTRPv2,0.175,N/A,0.536,99.622,0
GB-1,CTRPv2,0.000,N/A,0.002,100.000,0
SF126,CTRPv2,0.024,245,189,32.344,0
SNU-1105,CTRPv2,0.769,N/A,0.738,98.462,0
U-87-MG,CTRPv2,2.582,N/A,10.5,90.910,0
SF295,CTRPv2,10.258,N/A,1e+06,79.483,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-466,CTRPv2,2.177,N/A,124,95.646,0
KNS-60,CTRPv2,0.241,N/A,23.2,99.517,0
KNS81,CTRPv2,0.220,N/A,4.41e-05,99.780,0
KALS-1,CTRPv2,0.000,N/A,0.002,100.000,0
DBTRG-05MG,CTRPv2,0.872,N/A,0.358,98.261,0
GAMG,CTRPv2,0.923,N/A,0.0436,98.688,0
SW1088,CTRPv2,2.062,N/A,12.5,95.618,0
