Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.32
GDSC1000 rep 1,0.08,104.387
GDSC1000 rep 1,0.16,102.361
GDSC1000 rep 1,0.32,166.924
GDSC1000 rep 1,0.64,102.825
GDSC1000 rep 1,1.28,113.282
GDSC1000 rep 1,2.56,98.3552
GDSC1000 rep 1,5.12,100.113
GDSC1000 rep 1,10.24,98.2869
GDSC1000 rep 2,0.0195312,95.0305
GDSC1000 rep 2,0.0390625,98.9936
GDSC1000 rep 2,0.078125,101.104
GDSC1000 rep 2,0.15625,99.8226
GDSC1000 rep 2,0.3125,93.3436
GDSC1000 rep 2,0.625,94.7532
GDSC1000 rep 2,1.25,95.7773
GDSC1000 rep 2,2.5,88.0806
GDSC1000 rep 2,5.0,95.1066
