Dataset,Dose,Response
CTRPv2 rep 1,0.002,68.96
CTRPv2 rep 1,0.0041,76.99
CTRPv2 rep 1,0.0081,75.41
CTRPv2 rep 1,0.016,83.2
CTRPv2 rep 1,0.032,77.56
CTRPv2 rep 1,0.065,79.16
CTRPv2 rep 1,0.13,71.74
CTRPv2 rep 1,0.26,84.65
CTRPv2 rep 1,0.52,77.07
CTRPv2 rep 1,1.0,79.2
CTRPv2 rep 1,2.1,74.95
CTRPv2 rep 1,4.2,74.46
CTRPv2 rep 1,8.3,95.56
CTRPv2 rep 1,17.0,97.9
CTRPv2 rep 1,33.0,83.59
CTRPv2 rep 1,66.0,82.6
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,99.41
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,96.07
CTRPv2 rep 2,0.065,94.83
CTRPv2 rep 2,0.13,99.55
CTRPv2 rep 2,0.26,97.29
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,97.69
CTRPv2 rep 2,4.2,100.6
CTRPv2 rep 2,8.3,93.82
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,98.68
CTRPv2 rep 2,66.0,93.53
CTRPv2 rep 3,0.002,92.7
CTRPv2 rep 3,0.0041,93.78
CTRPv2 rep 3,0.0081,84.66
CTRPv2 rep 3,0.016,88.52
CTRPv2 rep 3,0.032,90.81
CTRPv2 rep 3,0.065,87.11
CTRPv2 rep 3,0.13,93.84
CTRPv2 rep 3,0.26,93.52
CTRPv2 rep 3,0.52,94.13
CTRPv2 rep 3,1.0,93.63
CTRPv2 rep 3,2.1,93.92
CTRPv2 rep 3,4.2,89.69
CTRPv2 rep 3,8.3,101.3
CTRPv2 rep 3,17.0,94.0
CTRPv2 rep 3,33.0,97.67
CTRPv2 rep 3,66.0,95.72
