Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.155
GDSC1000 rep 1,0.5,101.467
GDSC1000 rep 1,1.0,96.9073
GDSC1000 rep 1,2.0,91.157
GDSC1000 rep 1,4.0,80.7625
GDSC1000 rep 1,8.0,58.9831
GDSC1000 rep 1,16.0,54.5046
GDSC1000 rep 1,32.0,45.8152
GDSC1000 rep 1,64.0,48.147
GDSC1000 rep 2,0.195312,113.514
GDSC1000 rep 2,0.78125,95.5785
GDSC1000 rep 2,3.125,94.8615
GDSC1000 rep 2,12.5,76.2962
GDSC1000 rep 2,50.0,53.1436
CTRPv2,0.002,94.09
CTRPv2,0.0041,95.48
CTRPv2,0.0081,100.4
CTRPv2,0.016,99.48
CTRPv2,0.032,96.17
CTRPv2,0.065,92.01
CTRPv2,0.13,95.12
CTRPv2,0.26,92.7
CTRPv2,0.52,100.2
CTRPv2,1.0,90.71
CTRPv2,2.1,92.7
CTRPv2,4.2,77.26
CTRPv2,8.3,62.06
CTRPv2,17.0,63.0
CTRPv2,33.0,66.46
CTRPv2,66.0,55.31
