Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.0078125,99.5627
KYSE-410,GDSC1000,0.015625,102.898
KYSE-410,GDSC1000,0.03125,96.4681
KYSE-410,GDSC1000,0.0625,89.9395
KYSE-410,GDSC1000,0.125,98.4956
KYSE-410,GDSC1000,0.25,80.959
KYSE-410,GDSC1000,0.5,101.775
KYSE-410,GDSC1000,1.0,83.1111
KYSE-410,GDSC1000,2.0,80.0519
SK-GT-2,GDSC1000,0.0078125,94.0293
SK-GT-2,GDSC1000,0.015625,98.3636
SK-GT-2,GDSC1000,0.03125,96.1607
SK-GT-2,GDSC1000,0.0625,97.9189
SK-GT-2,GDSC1000,0.125,91.3919
SK-GT-2,GDSC1000,0.25,98.2217
SK-GT-2,GDSC1000,0.5,95.0767
SK-GT-2,GDSC1000,1.0,92.7335
SK-GT-2,GDSC1000,2.0,91.6273
KYSE-450,GDSC1000,0.0078125,96.6463
KYSE-450,GDSC1000,0.015625,96.9902
KYSE-450,GDSC1000,0.03125,89.8011
KYSE-450,GDSC1000,0.0625,92.0557
KYSE-450,GDSC1000,0.125,79.7199
KYSE-450,GDSC1000,0.25,92.6954
KYSE-450,GDSC1000,0.5,92.574
KYSE-450,GDSC1000,1.0,90.7595
KYSE-450,GDSC1000,2.0,83.2893
OE33,GDSC1000,0.0078125,108.42
OE33,GDSC1000,0.015625,104.199
OE33,GDSC1000,0.03125,105.321
OE33,GDSC1000,0.0625,81.499
OE33,GDSC1000,0.125,144.817
OE33,GDSC1000,0.25,85.1767
OE33,GDSC1000,0.5,89.7923
OE33,GDSC1000,1.0,73.3566
OE33,GDSC1000,2.0,91.5965
TE-11,GDSC1000,0.0078125,116.4
TE-11,GDSC1000,0.015625,106.511
TE-11,GDSC1000,0.03125,113.218
TE-11,GDSC1000,0.0625,110.287
TE-11,GDSC1000,0.125,108.578
TE-11,GDSC1000,0.25,117.798
TE-11,GDSC1000,0.5,92.6503
TE-11,GDSC1000,1.0,113.027
TE-11,GDSC1000,2.0,94.7462
FLO-1,GDSC1000,0.0078125,90.0259
FLO-1,GDSC1000,0.015625,71.522
FLO-1,GDSC1000,0.03125,84.9292
FLO-1,GDSC1000,0.0625,84.861
FLO-1,GDSC1000,0.125,91.1993
FLO-1,GDSC1000,0.25,87.8665
FLO-1,GDSC1000,0.5,71.2401
FLO-1,GDSC1000,1.0,74.8769
FLO-1,GDSC1000,2.0,62.3525
KYSE-150,GDSC1000,0.0078125,97.3716
KYSE-150,GDSC1000,0.015625,86.5153
KYSE-150,GDSC1000,0.03125,113.294
KYSE-150,GDSC1000,0.0625,93.7701
KYSE-150,GDSC1000,0.125,108.623
KYSE-150,GDSC1000,0.25,103.583
KYSE-150,GDSC1000,0.5,106.358
KYSE-150,GDSC1000,1.0,98.1375
KYSE-150,GDSC1000,2.0,125.657
ESO26,GDSC1000,0.0078125,100.837
ESO26,GDSC1000,0.015625,105.463
ESO26,GDSC1000,0.03125,111.402
ESO26,GDSC1000,0.0625,106.683
ESO26,GDSC1000,0.125,109.832
ESO26,GDSC1000,0.25,99.7979
ESO26,GDSC1000,0.5,119.933
ESO26,GDSC1000,1.0,117.551
ESO26,GDSC1000,2.0,111.689
EC-GI-10,GDSC1000,0.0078125,119.904
EC-GI-10,GDSC1000,0.015625,147.446
EC-GI-10,GDSC1000,0.03125,133.037
EC-GI-10,GDSC1000,0.0625,107.643
EC-GI-10,GDSC1000,0.125,112.444
EC-GI-10,GDSC1000,0.25,114.96
EC-GI-10,GDSC1000,0.5,107.941
EC-GI-10,GDSC1000,1.0,96.1623
EC-GI-10,GDSC1000,2.0,103.329
