Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,96.96
CAL-51,CTRPv2,0.0041,100.9
CAL-51,CTRPv2,0.0081,95.71
CAL-51,CTRPv2,0.016,97.78
CAL-51,CTRPv2,0.032,101.7
CAL-51,CTRPv2,0.065,101.0
CAL-51,CTRPv2,0.13,103.1
CAL-51,CTRPv2,0.26,99.76
CAL-51,CTRPv2,0.52,98.5
CAL-51,CTRPv2,1.0,101.5
CAL-51,CTRPv2,2.1,103.7
CAL-51,CTRPv2,4.2,102.9
CAL-51,CTRPv2,8.3,99.26
CAL-51,CTRPv2,17.0,97.29
CAL-51,CTRPv2,33.0,86.97
CAL-51,CTRPv2,66.0,77.71
MDA-MB-231,CTRPv2,0.002,91.41
MDA-MB-231,CTRPv2,0.0041,84.0
MDA-MB-231,CTRPv2,0.0081,78.97
MDA-MB-231,CTRPv2,0.016,78.63
MDA-MB-231,CTRPv2,0.032,85.42
MDA-MB-231,CTRPv2,0.065,86.28
MDA-MB-231,CTRPv2,0.13,76.4
MDA-MB-231,CTRPv2,0.26,73.93
MDA-MB-231,CTRPv2,0.52,88.12
MDA-MB-231,CTRPv2,1.0,90.87
MDA-MB-231,CTRPv2,2.1,99.01
MDA-MB-231,CTRPv2,4.2,81.21
MDA-MB-231,CTRPv2,8.3,98.56
MDA-MB-231,CTRPv2,17.0,98.24
MDA-MB-231,CTRPv2,33.0,87.08
MDA-MB-231,CTRPv2,66.0,91.83
HCC1143,CTRPv2,0.002,97.73
HCC1143,CTRPv2,0.0041,108.5
HCC1143,CTRPv2,0.0081,110.7
HCC1143,CTRPv2,0.016,101.9
HCC1143,CTRPv2,0.032,103.8
HCC1143,CTRPv2,0.065,118.2
HCC1143,CTRPv2,0.13,103.6
HCC1143,CTRPv2,0.26,98.09
HCC1143,CTRPv2,0.52,110.1
HCC1143,CTRPv2,1.0,102.3
HCC1143,CTRPv2,2.1,96.67
HCC1143,CTRPv2,4.2,97.19
HCC1143,CTRPv2,8.3,107.4
HCC1143,CTRPv2,17.0,93.95
HCC1143,CTRPv2,33.0,97.13
HCC1143,CTRPv2,66.0,98.31
ZR-75-1,CTRPv2,0.002,107.8
ZR-75-1,CTRPv2,0.0041,107.2
ZR-75-1,CTRPv2,0.0081,111.8
ZR-75-1,CTRPv2,0.016,96.84
ZR-75-1,CTRPv2,0.032,93.65
ZR-75-1,CTRPv2,0.065,103.2
ZR-75-1,CTRPv2,0.13,72.87
ZR-75-1,CTRPv2,0.26,78.89
ZR-75-1,CTRPv2,0.52,73.94
ZR-75-1,CTRPv2,1.0,95.36
ZR-75-1,CTRPv2,2.1,73.33
ZR-75-1,CTRPv2,4.2,76.83
ZR-75-1,CTRPv2,8.3,66.06
ZR-75-1,CTRPv2,17.0,69.85
ZR-75-1,CTRPv2,33.0,74.9
ZR-75-1,CTRPv2,66.0,71.25
HCC1428,CTRPv2,0.002,102.1
HCC1428,CTRPv2,0.0041,95.15
HCC1428,CTRPv2,0.0081,101.6
HCC1428,CTRPv2,0.016,101.4
HCC1428,CTRPv2,0.032,101.2
HCC1428,CTRPv2,0.065,101.3
HCC1428,CTRPv2,0.13,96.93
HCC1428,CTRPv2,0.26,96.69
HCC1428,CTRPv2,0.52,97.88
HCC1428,CTRPv2,1.0,98.15
HCC1428,CTRPv2,2.1,101.0
HCC1428,CTRPv2,4.2,96.96
HCC1428,CTRPv2,8.3,97.73
HCC1428,CTRPv2,17.0,98.72
HCC1428,CTRPv2,33.0,97.3
HCC1428,CTRPv2,66.0,94.25
HCC38,CTRPv2,0.002,122.1
HCC38,CTRPv2,0.0041,105.3
HCC38,CTRPv2,0.0081,108.9
HCC38,CTRPv2,0.016,107.2
HCC38,CTRPv2,0.032,114.3
HCC38,CTRPv2,0.065,106.1
HCC38,CTRPv2,0.13,112.7
HCC38,CTRPv2,0.26,114.7
HCC38,CTRPv2,0.52,98.73
HCC38,CTRPv2,1.0,101.1
HCC38,CTRPv2,2.1,94.95
HCC38,CTRPv2,4.2,86.29
HCC38,CTRPv2,8.3,98.55
HCC38,CTRPv2,17.0,96.17
HCC38,CTRPv2,33.0,93.31
HCC38,CTRPv2,66.0,107.9
BT-549,CTRPv2,0.002,90.2
BT-549,CTRPv2,0.0041,93.34
BT-549,CTRPv2,0.0081,88.15
BT-549,CTRPv2,0.016,82.67
BT-549,CTRPv2,0.032,82.41
BT-549,CTRPv2,0.065,84.27
BT-549,CTRPv2,0.13,83.72
BT-549,CTRPv2,0.26,81.65
BT-549,CTRPv2,0.52,77.0
BT-549,CTRPv2,1.0,80.09
BT-549,CTRPv2,2.1,74.96
BT-549,CTRPv2,4.2,73.5
BT-549,CTRPv2,8.3,78.59
BT-549,CTRPv2,17.0,81.63
BT-549,CTRPv2,33.0,69.39
HCC202,CTRPv2,0.002,103.0
HCC202,CTRPv2,0.0041,95.16
HCC202,CTRPv2,0.0081,96.48
HCC202,CTRPv2,0.016,103.6
HCC202,CTRPv2,0.032,100.2
HCC202,CTRPv2,0.065,101.3
HCC202,CTRPv2,0.13,107.8
HCC202,CTRPv2,0.26,101.8
HCC202,CTRPv2,0.52,92.95
HCC202,CTRPv2,1.0,91.44
HCC202,CTRPv2,2.1,98.35
HCC202,CTRPv2,4.2,99.86
HCC202,CTRPv2,8.3,94.24
HCC202,CTRPv2,17.0,104.0
HCC202,CTRPv2,33.0,91.28
HCC202,CTRPv2,66.0,108.3
DU-4475,CTRPv2,0.002,99.39
DU-4475,CTRPv2,0.0041,108.3
DU-4475,CTRPv2,0.0081,86.2
DU-4475,CTRPv2,0.016,105.9
DU-4475,CTRPv2,0.032,98.98
DU-4475,CTRPv2,0.065,102.4
DU-4475,CTRPv2,0.13,86.63
DU-4475,CTRPv2,0.26,107.0
DU-4475,CTRPv2,0.52,93.92
DU-4475,CTRPv2,1.0,76.9
DU-4475,CTRPv2,2.1,98.5
DU-4475,CTRPv2,4.2,86.84
DU-4475,CTRPv2,8.3,83.35
DU-4475,CTRPv2,17.0,96.43
DU-4475,CTRPv2,33.0,83.97
DU-4475,CTRPv2,66.0,6.644
HCC1500,CTRPv2,0.002,107.5
HCC1500,CTRPv2,0.0041,111.3
HCC1500,CTRPv2,0.0081,103.2
HCC1500,CTRPv2,0.016,112.1
HCC1500,CTRPv2,0.032,106.0
HCC1500,CTRPv2,0.065,101.8
HCC1500,CTRPv2,0.13,107.8
HCC1500,CTRPv2,0.26,109.3
HCC1500,CTRPv2,0.52,85.3
HCC1500,CTRPv2,1.0,87.88
HCC1500,CTRPv2,2.1,93.16
HCC1500,CTRPv2,4.2,86.55
HCC1500,CTRPv2,8.3,85.49
HCC1500,CTRPv2,17.0,89.31
HCC1500,CTRPv2,33.0,91.94
HCC1500,CTRPv2,66.0,88.83
Hs-578-T,CTRPv2,0.002,106.1
Hs-578-T,CTRPv2,0.0041,98.07
Hs-578-T,CTRPv2,0.0081,106.1
Hs-578-T,CTRPv2,0.016,114.5
Hs-578-T,CTRPv2,0.032,93.32
Hs-578-T,CTRPv2,0.065,116.9
Hs-578-T,CTRPv2,0.13,105.9
Hs-578-T,CTRPv2,0.26,128.0
Hs-578-T,CTRPv2,0.52,105.2
Hs-578-T,CTRPv2,1.0,116.3
Hs-578-T,CTRPv2,2.1,116.1
Hs-578-T,CTRPv2,4.2,92.22
Hs-578-T,CTRPv2,8.3,104.6
Hs-578-T,CTRPv2,17.0,79.67
Hs-578-T,CTRPv2,33.0,101.0
Hs-578-T,CTRPv2,66.0,97.24
MDA-MB-468,CTRPv2,0.002,98.61
MDA-MB-468,CTRPv2,0.0041,98.45
MDA-MB-468,CTRPv2,0.0081,101.2
MDA-MB-468,CTRPv2,0.016,96.27
MDA-MB-468,CTRPv2,0.032,84.89
MDA-MB-468,CTRPv2,0.065,96.32
MDA-MB-468,CTRPv2,0.13,84.57
MDA-MB-468,CTRPv2,0.26,88.83
MDA-MB-468,CTRPv2,0.52,79.22
MDA-MB-468,CTRPv2,1.0,75.89
MDA-MB-468,CTRPv2,2.1,78.4
MDA-MB-468,CTRPv2,4.2,79.07
MDA-MB-468,CTRPv2,8.3,75.67
MDA-MB-468,CTRPv2,17.0,77.04
MDA-MB-468,CTRPv2,33.0,74.45
MDA-MB-468,CTRPv2,66.0,74.11
CAL-85-1,CTRPv2,0.002,87.02
CAL-85-1,CTRPv2,0.0041,87.74
CAL-85-1,CTRPv2,0.0081,93.01
CAL-85-1,CTRPv2,0.016,90.49
CAL-85-1,CTRPv2,0.032,82.82
CAL-85-1,CTRPv2,0.065,95.33
CAL-85-1,CTRPv2,0.13,95.03
CAL-85-1,CTRPv2,0.26,91.7
CAL-85-1,CTRPv2,0.52,87.93
CAL-85-1,CTRPv2,1.0,98.64
CAL-85-1,CTRPv2,2.1,91.29
CAL-85-1,CTRPv2,4.2,93.27
CAL-85-1,CTRPv2,8.3,91.45
CAL-85-1,CTRPv2,17.0,89.0
CAL-85-1,CTRPv2,33.0,86.37
CAL-85-1,CTRPv2,66.0,72.06
BT-20,CTRPv2,0.002,102.4
BT-20,CTRPv2,0.0041,100.6
BT-20,CTRPv2,0.0081,98.54
BT-20,CTRPv2,0.016,103.3
BT-20,CTRPv2,0.032,104.2
BT-20,CTRPv2,0.065,101.5
BT-20,CTRPv2,0.13,101.1
BT-20,CTRPv2,0.26,100.1
BT-20,CTRPv2,0.52,107.5
BT-20,CTRPv2,1.0,105.6
BT-20,CTRPv2,2.1,103.3
BT-20,CTRPv2,4.2,105.3
BT-20,CTRPv2,8.3,104.8
BT-20,CTRPv2,17.0,107.1
BT-20,CTRPv2,33.0,102.4
BT-20,CTRPv2,66.0,88.99
HCC1419,CTRPv2,0.002,104.2
HCC1419,CTRPv2,0.0041,109.5
HCC1419,CTRPv2,0.0081,111.7
HCC1419,CTRPv2,0.016,107.5
HCC1419,CTRPv2,0.032,106.1
HCC1419,CTRPv2,0.065,104.4
HCC1419,CTRPv2,0.13,108.0
HCC1419,CTRPv2,0.26,120.8
HCC1419,CTRPv2,0.52,92.11
HCC1419,CTRPv2,1.0,85.55
HCC1419,CTRPv2,2.1,90.63
HCC1419,CTRPv2,4.2,95.28
HCC1419,CTRPv2,8.3,86.09
HCC1419,CTRPv2,17.0,87.66
HCC1419,CTRPv2,33.0,85.76
HCC1419,CTRPv2,66.0,69.24
ZR-75-30,CTRPv2,0.002,111.7
ZR-75-30,CTRPv2,0.0041,106.9
ZR-75-30,CTRPv2,0.0081,95.14
ZR-75-30,CTRPv2,0.016,96.66
ZR-75-30,CTRPv2,0.032,100.6
ZR-75-30,CTRPv2,0.065,100.4
ZR-75-30,CTRPv2,0.13,109.0
ZR-75-30,CTRPv2,0.26,112.8
ZR-75-30,CTRPv2,0.52,98.47
ZR-75-30,CTRPv2,1.0,99.96
ZR-75-30,CTRPv2,2.1,85.24
ZR-75-30,CTRPv2,4.2,85.2
ZR-75-30,CTRPv2,8.3,83.95
ZR-75-30,CTRPv2,17.0,86.19
ZR-75-30,CTRPv2,33.0,78.93
ZR-75-30,CTRPv2,66.0,58.24
EFM-192A,CTRPv2,0.002,107.8
EFM-192A,CTRPv2,0.0041,97.21
EFM-192A,CTRPv2,0.0081,101.8
EFM-192A,CTRPv2,0.016,101.0
EFM-192A,CTRPv2,0.032,105.1
EFM-192A,CTRPv2,0.065,106.7
EFM-192A,CTRPv2,0.13,106.6
EFM-192A,CTRPv2,0.26,95.17
EFM-192A,CTRPv2,0.52,102.2
EFM-192A,CTRPv2,1.0,101.4
EFM-192A,CTRPv2,2.1,106.4
EFM-192A,CTRPv2,4.2,96.32
EFM-192A,CTRPv2,8.3,99.07
EFM-192A,CTRPv2,17.0,97.13
EFM-192A,CTRPv2,33.0,106.6
MDA-MB-157,CTRPv2,0.002,99.94
MDA-MB-157,CTRPv2,0.0041,89.7
MDA-MB-157,CTRPv2,0.0081,95.49
MDA-MB-157,CTRPv2,0.016,104.5
MDA-MB-157,CTRPv2,0.032,97.54
MDA-MB-157,CTRPv2,0.065,73.6
MDA-MB-157,CTRPv2,0.13,101.7
MDA-MB-157,CTRPv2,0.26,107.4
MDA-MB-157,CTRPv2,0.52,82.89
MDA-MB-157,CTRPv2,1.0,97.74
MDA-MB-157,CTRPv2,2.1,71.33
MDA-MB-157,CTRPv2,4.2,68.7
MDA-MB-157,CTRPv2,8.3,90.23
MDA-MB-157,CTRPv2,17.0,88.88
MDA-MB-157,CTRPv2,33.0,111.9
MDA-MB-157,CTRPv2,66.0,103.9
MDA-MB-361,CTRPv2,0.52,98.71
MDA-MB-361,CTRPv2,1.0,105.5
MDA-MB-361,CTRPv2,2.1,93.21
MDA-MB-361,CTRPv2,4.2,100.9
MDA-MB-361,CTRPv2,8.3,97.98
MDA-MB-361,CTRPv2,17.0,111.0
MDA-MB-361,CTRPv2,33.0,95.62
MDA-MB-361,CTRPv2,66.0,95.25
T47D,CTRPv2,0.002,97.41
T47D,CTRPv2,0.0041,90.73
T47D,CTRPv2,0.0081,91.84
T47D,CTRPv2,0.016,102.3
T47D,CTRPv2,0.032,91.39
T47D,CTRPv2,0.065,92.5
T47D,CTRPv2,0.13,95.59
T47D,CTRPv2,0.26,96.67
T47D,CTRPv2,0.52,84.1
T47D,CTRPv2,1.0,76.52
T47D,CTRPv2,2.1,92.27
T47D,CTRPv2,4.2,87.07
T47D,CTRPv2,8.3,74.66
T47D,CTRPv2,17.0,82.13
T47D,CTRPv2,33.0,90.99
T47D,CTRPv2,66.0,81.51
BT-474,CTRPv2,0.002,112.1
BT-474,CTRPv2,0.0041,111.4
BT-474,CTRPv2,0.0081,108.3
BT-474,CTRPv2,0.016,102.3
BT-474,CTRPv2,0.032,105.9
BT-474,CTRPv2,0.065,108.3
BT-474,CTRPv2,0.13,111.2
BT-474,CTRPv2,0.26,103.3
BT-474,CTRPv2,0.52,102.4
BT-474,CTRPv2,1.0,103.0
BT-474,CTRPv2,2.1,101.2
BT-474,CTRPv2,4.2,99.62
BT-474,CTRPv2,8.3,102.7
BT-474,CTRPv2,17.0,102.1
BT-474,CTRPv2,33.0,101.8
BT-474,CTRPv2,66.0,103.3
SK-BR-3,CTRPv2,0.002,97.61
SK-BR-3,CTRPv2,0.0041,101.0
SK-BR-3,CTRPv2,0.0081,95.38
SK-BR-3,CTRPv2,0.016,103.2
SK-BR-3,CTRPv2,0.032,99.46
SK-BR-3,CTRPv2,0.065,102.1
SK-BR-3,CTRPv2,0.13,98.29
SK-BR-3,CTRPv2,0.26,108.2
SK-BR-3,CTRPv2,0.52,104.1
SK-BR-3,CTRPv2,1.0,92.46
SK-BR-3,CTRPv2,2.1,93.05
SK-BR-3,CTRPv2,4.2,82.77
SK-BR-3,CTRPv2,8.3,84.8
SK-BR-3,CTRPv2,17.0,99.12
SK-BR-3,CTRPv2,33.0,81.52
SK-BR-3,CTRPv2,66.0,85.57
MDA-MB-453,CTRPv2,0.002,111.9
MDA-MB-453,CTRPv2,0.0041,108.7
MDA-MB-453,CTRPv2,0.0081,101.2
MDA-MB-453,CTRPv2,0.016,113.0
MDA-MB-453,CTRPv2,0.032,109.7
MDA-MB-453,CTRPv2,0.065,105.6
MDA-MB-453,CTRPv2,0.13,108.7
MDA-MB-453,CTRPv2,0.26,108.5
MDA-MB-453,CTRPv2,0.52,97.21
MDA-MB-453,CTRPv2,1.0,111.2
MDA-MB-453,CTRPv2,2.1,95.95
MDA-MB-453,CTRPv2,4.2,97.4
MDA-MB-453,CTRPv2,8.3,95.66
MDA-MB-453,CTRPv2,17.0,94.56
MDA-MB-453,CTRPv2,33.0,91.75
MDA-MB-453,CTRPv2,66.0,84.38
AU565,CTRPv2,0.002,94.31
AU565,CTRPv2,0.0041,103.7
AU565,CTRPv2,0.0081,97.18
AU565,CTRPv2,0.016,97.39
AU565,CTRPv2,0.032,94.12
AU565,CTRPv2,0.065,99.21
AU565,CTRPv2,0.13,100.4
AU565,CTRPv2,0.26,104.1
AU565,CTRPv2,0.52,95.47
AU565,CTRPv2,1.0,103.0
AU565,CTRPv2,2.1,99.96
AU565,CTRPv2,4.2,102.0
AU565,CTRPv2,8.3,97.48
AU565,CTRPv2,17.0,99.96
AU565,CTRPv2,33.0,90.32
AU565,CTRPv2,66.0,88.62
MDA-MB-415,CTRPv2,0.002,91.87
MDA-MB-415,CTRPv2,0.0041,91.36
MDA-MB-415,CTRPv2,0.0081,91.53
MDA-MB-415,CTRPv2,0.016,91.13
MDA-MB-415,CTRPv2,0.032,81.42
MDA-MB-415,CTRPv2,0.065,90.52
MDA-MB-415,CTRPv2,0.13,78.92
MDA-MB-415,CTRPv2,0.26,75.88
MDA-MB-415,CTRPv2,0.52,74.42
MDA-MB-415,CTRPv2,1.0,73.06
MDA-MB-415,CTRPv2,2.1,68.85
MDA-MB-415,CTRPv2,4.2,75.45
MDA-MB-415,CTRPv2,8.3,64.17
MDA-MB-415,CTRPv2,17.0,64.87
MDA-MB-415,CTRPv2,33.0,66.62
MDA-MB-415,CTRPv2,66.0,68.83
