Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.232,117,117,0.000,0
KYSE-140,CTRPv2,4.263,972,972,0.000,0
KYSE-180,CTRPv2,4.403,N/A,1e+06,55.500,0
TE-10,CTRPv2,0.305,N/A,10.1,98.308,0
TE-4,CTRPv2,0.652,1.93e+04,1.93e+04,0.000,0
TE-9,CTRPv2,0.060,N/A,136,54.135,0
TE-6,CTRPv2,1.739,N/A,0.0187,97.828,0
TE-8,CTRPv2,1.635,N/A,0.0748,97.357,0
KYSE-410,CTRPv2,2.710,1.86e+04,1.86e+04,0.000,0
TE-1,CTRPv2,0.373,N/A,8.63,98.091,0
KYSE-70,CTRPv2,0.197,122,122,0.000,0
TE-5,CTRPv2,7.326,35.2,35.2,0.000,0.0568
EC-GI-10,CTRPv2,5.011,N/A,1e+06,63.913,0
KYSE-450,CTRPv2,2.431,3.26e+03,3.26e+03,0.000,0
KYSE-520,CTRPv2,2.426,N/A,7.33,88.519,0.00172
OE19,CTRPv2,0.358,N/A,29.4,95.436,0
OE33,CTRPv2,1.164,N/A,1e+06,85.459,0
TE-11,CTRPv2,2.286,278,278,0.000,0
TE-15,CTRPv2,5.354,2.66e+03,2.66e+03,0.000,0
KYSE-30,CTRPv2,0.675,N/A,35.9,89.425,0.000171
KYSE-510,CTRPv2,2.748,2.6e+08,1e+06,35.550,0
KYSE-150,CTRPv2,2.284,4.45e+05,4.45e+05,0.000,0
TE-14,CTRPv2,10.536,N/A,1e+06,56.324,0
