Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,10.037,154,154,0.000,0
KMRC-20,CTRPv2,6.587,N/A,0.00218,93.270,0
OS-RC-2,CTRPv2,4.659,N/A,0.0108,94.011,0
769-P,CTRPv2,0.432,N/A,38.7,99.135,0
SNU-1272,CTRPv2,3.096,N/A,1.19e+04,93.265,0
TUHR10TKB,CTRPv2,6.289,11,5.99,45.692,0.0491
VMRC-RCW,CTRPv2,9.026,8.67,3.59,47.532,0.072
KMRC-1,CTRPv2,2.614,N/A,5.04,86.494,0.00533
ACHN,CTRPv2,4.555,N/A,574,85.280,0
VMRC-RCZ,CTRPv2,10.164,25.5,25.5,0.000,0.0824
CAKI-1,CTRPv2,7.408,5.41e+03,5.41e+03,0.000,0
A498,CTRPv2,9.413,N/A,1.59,73.709,0.0529
Caki-2,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-54,CTRPv2,8.146,N/A,4.99,67.182,0.0575
KMRC-2,CTRPv2,7.023,N/A,4.73,72.285,0.0425
786-0,CTRPv2,8.096,N/A,5.22,57.377,0.0622
TUHR14TKB,CTRPv2,54.518,4.29,4.29,0.000,0.495
UO31,CTRPv2,21.411,9,9,0.000,0.173
KMRC-3,CTRPv2,7.109,N/A,3.55,58.957,0.0527
RCC10RGB,CTRPv2,1.497,1.22e+04,1.22e+04,0.000,0
