Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,94.74
BCPAP,CTRPv2,0.0041,92.17
BCPAP,CTRPv2,0.0081,94.35
BCPAP,CTRPv2,0.016,97.34
BCPAP,CTRPv2,0.032,96.61
BCPAP,CTRPv2,0.065,98.44
BCPAP,CTRPv2,0.13,93.78
BCPAP,CTRPv2,0.26,97.59
BCPAP,CTRPv2,0.52,93.52
BCPAP,CTRPv2,1.0,94.56
BCPAP,CTRPv2,2.1,91.55
BCPAP,CTRPv2,4.2,93.22
BCPAP,CTRPv2,8.3,94.97
BCPAP,CTRPv2,17.0,93.56
BCPAP,CTRPv2,33.0,96.41
BCPAP,CTRPv2,66.0,100.8
CGTH-W-1,CTRPv2,0.002,101.5
CGTH-W-1,CTRPv2,0.0041,99.0
CGTH-W-1,CTRPv2,0.0081,100.9
CGTH-W-1,CTRPv2,0.016,105.0
CGTH-W-1,CTRPv2,0.032,98.9
CGTH-W-1,CTRPv2,0.065,103.9
CGTH-W-1,CTRPv2,0.13,94.77
CGTH-W-1,CTRPv2,0.26,100.3
CGTH-W-1,CTRPv2,0.52,101.5
CGTH-W-1,CTRPv2,1.0,99.92
CGTH-W-1,CTRPv2,2.1,97.45
CGTH-W-1,CTRPv2,4.2,103.9
CGTH-W-1,CTRPv2,8.3,95.74
CGTH-W-1,CTRPv2,17.0,96.01
CGTH-W-1,CTRPv2,33.0,100.8
CGTH-W-1,CTRPv2,66.0,105.1
8305C,CTRPv2,0.002,98.46
8305C,CTRPv2,0.0041,98.0
8305C,CTRPv2,0.0081,96.51
8305C,CTRPv2,0.016,93.2
8305C,CTRPv2,0.032,94.06
8305C,CTRPv2,0.065,102.1
8305C,CTRPv2,0.13,93.01
8305C,CTRPv2,0.26,100.2
8305C,CTRPv2,0.52,97.01
8305C,CTRPv2,1.0,98.71
8305C,CTRPv2,2.1,96.71
8305C,CTRPv2,4.2,97.42
8305C,CTRPv2,8.3,101.1
8305C,CTRPv2,17.0,104.9
8305C,CTRPv2,33.0,98.49
8305C,CTRPv2,66.0,107.5
8505C,CTRPv2,0.002,104.1
8505C,CTRPv2,0.0041,99.34
8505C,CTRPv2,0.0081,101.1
8505C,CTRPv2,0.016,104.2
8505C,CTRPv2,0.032,97.21
8505C,CTRPv2,0.065,94.76
8505C,CTRPv2,0.13,98.76
8505C,CTRPv2,0.26,95.6
8505C,CTRPv2,0.52,95.76
8505C,CTRPv2,1.0,96.48
8505C,CTRPv2,2.1,96.89
8505C,CTRPv2,4.2,92.97
8505C,CTRPv2,8.3,94.83
8505C,CTRPv2,17.0,94.8
8505C,CTRPv2,33.0,93.61
8505C,CTRPv2,66.0,93.61
TTTHYROID,CTRPv2,0.002,97.02
TTTHYROID,CTRPv2,0.0041,91.88
TTTHYROID,CTRPv2,0.0081,91.9
TTTHYROID,CTRPv2,0.016,93.83
TTTHYROID,CTRPv2,0.032,91.66
TTTHYROID,CTRPv2,0.065,89.46
TTTHYROID,CTRPv2,0.13,90.73
TTTHYROID,CTRPv2,0.26,92.25
TTTHYROID,CTRPv2,0.52,90.59
TTTHYROID,CTRPv2,1.0,89.21
TTTHYROID,CTRPv2,2.1,91.48
TTTHYROID,CTRPv2,4.2,87.39
TTTHYROID,CTRPv2,8.3,92.06
TTTHYROID,CTRPv2,17.0,88.22
TTTHYROID,CTRPv2,33.0,89.21
TTTHYROID,CTRPv2,66.0,88.17
BHT-101,CTRPv2,0.002,100.2
BHT-101,CTRPv2,0.0041,95.24
BHT-101,CTRPv2,0.0081,99.7
BHT-101,CTRPv2,0.016,92.15
BHT-101,CTRPv2,0.032,96.28
BHT-101,CTRPv2,0.065,99.48
BHT-101,CTRPv2,0.13,96.03
BHT-101,CTRPv2,0.26,99.35
BHT-101,CTRPv2,0.52,94.16
BHT-101,CTRPv2,1.0,96.3
BHT-101,CTRPv2,2.1,96.62
BHT-101,CTRPv2,4.2,95.66
BHT-101,CTRPv2,8.3,97.57
BHT-101,CTRPv2,17.0,98.14
BHT-101,CTRPv2,33.0,94.95
BHT-101,CTRPv2,66.0,98.78
