Dataset,Dose,Response
gCSI,0.003056,92.9212
gCSI,0.009167,104.862
gCSI,0.0275,97.2083
gCSI,0.0825,100.151
gCSI,0.2475,89.9116
gCSI,0.7425,89.5849
gCSI,2.22222,82.761
gCSI,6.66667,77.9921
gCSI,20.0,55.0021
GRAY rep 1,0.000189,107.515
GRAY rep 1,0.000945,101.399
GRAY rep 1,0.00472,110.374
GRAY rep 1,0.0236,107.904
GRAY rep 1,0.118,99.2405
GRAY rep 1,0.59,92.8503
GRAY rep 1,2.95,105.465
GRAY rep 1,14.8,94.8431
GRAY rep 1,73.8,77.6134
GRAY rep 2,0.000189,100.24
GRAY rep 2,0.000945,102.77
GRAY rep 2,0.00472,97.2782
GRAY rep 2,0.0236,101.495
GRAY rep 2,0.118,95.5966
GRAY rep 2,0.59,98.4091
GRAY rep 2,2.95,91.4631
GRAY rep 2,14.8,71.5199
GRAY rep 2,73.8,17.9403
FIMM,0.001,88.5992
FIMM,0.01,98.5616
FIMM,0.1,97.8954
FIMM,1.0,83.0128
FIMM,10.0,62.083
