Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,104.431
BICR 10,GDSC1000,0.15625,103.313
BICR 10,GDSC1000,0.3125,110.241
BICR 10,GDSC1000,0.625,108.264
BICR 10,GDSC1000,1.25,102.361
BICR 10,GDSC1000,2.5,106.102
BICR 10,GDSC1000,5.0,105.854
BICR 10,GDSC1000,10.0,109.186
BICR 10,GDSC1000,20.0,98.5971
BICR 78,GDSC1000,0.078125,100.193
BICR 78,GDSC1000,0.15625,101.913
BICR 78,GDSC1000,0.3125,100.431
BICR 78,GDSC1000,0.625,97.0102
BICR 78,GDSC1000,1.25,104.905
BICR 78,GDSC1000,2.5,95.5422
BICR 78,GDSC1000,5.0,89.9785
BICR 78,GDSC1000,10.0,87.1926
BICR 78,GDSC1000,20.0,96.0215
