Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,95.58
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,98.34
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,99.72
CTRPv2 rep 1,8.3,79.01
CTRPv2 rep 1,17.0,73.25
CTRPv2 rep 1,33.0,64.26
CTRPv2 rep 1,66.0,73.84
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,97.97
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,98.29
CTRPv2 rep 2,0.52,102.7
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,110.7
CTRPv2 rep 2,4.2,97.0
CTRPv2 rep 2,8.3,92.32
CTRPv2 rep 2,17.0,82.44
CTRPv2 rep 2,33.0,76.89
