Dataset,Dose,Response
CCLE,0.0025,113.4
CCLE,0.008,111.8
CCLE,0.025,86.0
CCLE,0.08,86.0
CCLE,0.25,71.0
CCLE,0.8,72.0
CCLE,2.53,60.0
CCLE,8.0,63.0
GDSC1000,0.000976562,93.1926
GDSC1000,0.00195312,97.9462
GDSC1000,0.00390625,80.6009
GDSC1000,0.0078125,86.3968
GDSC1000,0.015625,71.8198
GDSC1000,0.03125,90.6994
GDSC1000,0.0625,67.3509
GDSC1000,0.125,90.9523
GDSC1000,0.25,40.7498
gCSI,0.003056,90.7155
gCSI,0.009167,78.8334
gCSI,0.0275,66.4565
gCSI,0.0825,62.3217
gCSI,0.2475,52.4223
gCSI,0.7425,53.4742
gCSI,2.22222,35.9047
gCSI,6.66667,25.0675
gCSI,20.0,18.5979
