Cell Line,Dataset,Dose,Response
ES8,GDSC1000,0.0390625,43.4483
ES8,GDSC1000,0.15625,17.5098
ES8,GDSC1000,0.625,10.35
ES8,GDSC1000,2.5,2.73769
ES8,GDSC1000,10.0,1.13382
ES4,GDSC1000,0.0390625,29.5605
ES4,GDSC1000,0.15625,14.7302
ES4,GDSC1000,0.625,6.21331
ES4,GDSC1000,2.5,1.82627
ES4,GDSC1000,10.0,0.853278
CADO-ES1,GDSC1000,0.0390625,105.78
CADO-ES1,GDSC1000,0.15625,98.8409
CADO-ES1,GDSC1000,0.625,110.036
CADO-ES1,GDSC1000,2.5,82.1925
CADO-ES1,GDSC1000,10.0,39.3226
EW-22,GDSC1000,0.0390625,62.4984
EW-22,GDSC1000,0.15625,33.891
EW-22,GDSC1000,0.625,17.5431
EW-22,GDSC1000,2.5,10.6063
EW-22,GDSC1000,10.0,0.465566
Sarc9371,GDSC1000,0.0390625,83.9581
Sarc9371,GDSC1000,0.15625,60.4694
Sarc9371,GDSC1000,0.625,45.7521
Sarc9371,GDSC1000,2.5,36.0743
Sarc9371,GDSC1000,10.0,19.0902
EW-11,GDSC1000,0.0390625,52.2517
EW-11,GDSC1000,0.15625,37.5674
EW-11,GDSC1000,0.625,33.5716
EW-11,GDSC1000,2.5,13.6031
EW-11,GDSC1000,10.0,4.23563
SK-PN-DW,GDSC1000,0.0390625,68.6873
SK-PN-DW,GDSC1000,0.15625,36.3865
SK-PN-DW,GDSC1000,0.625,14.1506
SK-PN-DW,GDSC1000,2.5,3.88838
SK-PN-DW,GDSC1000,10.0,3.67199
HuO9,GDSC1000,0.0390625,58.8556
HuO9,GDSC1000,0.15625,38.4057
HuO9,GDSC1000,0.625,19.018
HuO9,GDSC1000,2.5,11.9907
HuO9,GDSC1000,10.0,8.54029
ES3,GDSC1000,0.0390625,56.5037
ES3,GDSC1000,0.15625,27.2708
ES3,GDSC1000,0.625,16.062
ES3,GDSC1000,2.5,2.24408
ES3,GDSC1000,10.0,0.5464
ES7,GDSC1000,0.0390625,34.1727
ES7,GDSC1000,0.15625,19.9288
ES7,GDSC1000,0.625,8.99005
ES7,GDSC1000,2.5,3.85412
ES7,GDSC1000,10.0,3.12597
EW-1,GDSC1000,0.0390625,84.5142
EW-1,GDSC1000,0.15625,48.4242
EW-1,GDSC1000,0.625,31.62
EW-1,GDSC1000,2.5,8.26187
EW-1,GDSC1000,10.0,2.6654
CHSA0108,GDSC1000,0.0390625,61.0963
CHSA0108,GDSC1000,0.15625,32.5812
CHSA0108,GDSC1000,0.625,27.0835
CHSA0108,GDSC1000,2.5,15.1875
CHSA0108,GDSC1000,10.0,2.80217
CHSA0011,GDSC1000,0.0390625,49.6014
CHSA0011,GDSC1000,0.15625,32.7648
CHSA0011,GDSC1000,0.625,31.7623
