Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.078125,94.4509
SAT,GDSC1000,0.15625,92.243
SAT,GDSC1000,0.3125,80.7407
SAT,GDSC1000,0.625,62.6661
SAT,GDSC1000,1.25,45.2528
SAT,GDSC1000,2.5,22.0881
SAT,GDSC1000,5.0,12.3961
SAT,GDSC1000,10.0,9.89863
SAT,GDSC1000,20.0,7.97869
JHU-022,GDSC1000,0.078125,92.0069
JHU-022,GDSC1000,0.15625,100.828
JHU-022,GDSC1000,0.3125,83.0437
JHU-022,GDSC1000,0.625,78.5752
JHU-022,GDSC1000,1.25,51.4847
JHU-022,GDSC1000,2.5,39.8638
JHU-022,GDSC1000,5.0,34.9152
JHU-022,GDSC1000,10.0,97.699
JHU-022,GDSC1000,20.0,34.2046
JHU-011,GDSC1000,0.078125,93.5307
JHU-011,GDSC1000,0.15625,86.6771
JHU-011,GDSC1000,0.3125,70.7457
JHU-011,GDSC1000,0.625,34.2033
JHU-011,GDSC1000,1.25,12.7115
JHU-011,GDSC1000,2.5,3.52043
JHU-011,GDSC1000,5.0,1.49432
JHU-011,GDSC1000,10.0,0.857586
JHU-011,GDSC1000,20.0,0.626395
SKN-3,GDSC1000,0.078125,103.673
SKN-3,GDSC1000,0.15625,98.8258
SKN-3,GDSC1000,0.3125,98.7046
SKN-3,GDSC1000,0.625,65.077
SKN-3,GDSC1000,1.25,54.2838
SKN-3,GDSC1000,2.5,21.2155
SKN-3,GDSC1000,5.0,12.0876
SKN-3,GDSC1000,10.0,9.56848
SKN-3,GDSC1000,20.0,4.96883
PCI-4B,GDSC1000,0.078125,95.2292
PCI-4B,GDSC1000,0.15625,77.9192
PCI-4B,GDSC1000,0.3125,47.9661
PCI-4B,GDSC1000,0.625,30.4227
PCI-4B,GDSC1000,1.25,25.7411
PCI-4B,GDSC1000,2.5,10.0365
PCI-4B,GDSC1000,5.0,4.81138
PCI-4B,GDSC1000,10.0,2.47048
PCI-4B,GDSC1000,20.0,1.48315
PCI-30,GDSC1000,0.078125,105.993
PCI-30,GDSC1000,0.15625,104.187
PCI-30,GDSC1000,0.3125,102.468
PCI-30,GDSC1000,0.625,94.5995
PCI-30,GDSC1000,1.25,95.2866
PCI-30,GDSC1000,2.5,74.467
PCI-30,GDSC1000,5.0,63.6591
PCI-30,GDSC1000,10.0,53.6987
PCI-30,GDSC1000,20.0,40.5754
PCI-6A,GDSC1000,0.078125,92.9323
PCI-6A,GDSC1000,0.15625,60.1177
PCI-6A,GDSC1000,0.3125,18.2437
PCI-6A,GDSC1000,0.625,3.95012
PCI-6A,GDSC1000,1.25,2.7419
PCI-6A,GDSC1000,2.5,2.63063
PCI-6A,GDSC1000,5.0,1.89278
PCI-6A,GDSC1000,10.0,2.18777
PCI-6A,GDSC1000,20.0,2.36536
PCI-38,GDSC1000,0.078125,99.0107
PCI-38,GDSC1000,0.15625,87.3124
PCI-38,GDSC1000,0.3125,80.4746
PCI-38,GDSC1000,0.625,69.6326
PCI-38,GDSC1000,1.25,51.2698
PCI-38,GDSC1000,2.5,31.3948
PCI-38,GDSC1000,5.0,9.80171
PCI-38,GDSC1000,10.0,5.54722
PCI-38,GDSC1000,20.0,3.22793
