Dataset,Dose,Response
GDSC1000,0.0390625,105.23
GDSC1000,0.078125,113.835
GDSC1000,0.15625,92.1391
GDSC1000,0.3125,101.974
GDSC1000,0.625,92.4144
GDSC1000,1.25,92.7354
GDSC1000,2.5,97.4862
GDSC1000,5.0,88.8011
GDSC1000,10.0,79.4521
CTRPv2,0.0041,97.53
CTRPv2,0.0081,96.77
CTRPv2,0.016,98.76
CTRPv2,0.032,95.37
CTRPv2,0.065,85.49
CTRPv2,0.13,97.4
CTRPv2,0.26,99.14
CTRPv2,0.52,96.63
CTRPv2,1.0,98.04
CTRPv2,2.1,98.29
CTRPv2,4.2,96.97
CTRPv2,8.3,101.9
CTRPv2,17.0,96.44
CTRPv2,33.0,99.92
CTRPv2,66.0,79.29
CTRPv2,130.0,86.85
