Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,107.5
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,52.61
CTRPv2 rep 1,4.2,53.23
CTRPv2 rep 1,8.3,58.02
CTRPv2 rep 1,17.0,49.48
CTRPv2 rep 1,33.0,37.78
CTRPv2 rep 2,0.001,102.2
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,99.97
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,78.94
CTRPv2 rep 2,4.2,75.27
CTRPv2 rep 2,8.3,75.49
CTRPv2 rep 2,17.0,75.06
CTRPv2 rep 2,33.0,78.41
