Dataset,Dose,Response
CCLE,0.0025,76.0
CCLE,0.008,64.0
CCLE,0.025,84.0
CCLE,0.08,53.0
CCLE,0.25,20.0
CCLE,0.8,9.0
CCLE,2.53,7.0
CCLE,8.0,7.0
GDSC1000,0.00390625,96.124
GDSC1000,0.0078125,86.4141
GDSC1000,0.015625,121.321
GDSC1000,0.03125,107.165
GDSC1000,0.0625,77.0972
GDSC1000,0.125,54.5761
GDSC1000,0.25,48.6296
GDSC1000,0.5,38.2493
GDSC1000,1.0,21.9531
CTRPv2,0.001,113.6
CTRPv2,0.002,103.4
CTRPv2,0.0041,114.7
CTRPv2,0.0081,116.9
CTRPv2,0.016,102.2
CTRPv2,0.032,109.3
CTRPv2,0.065,106.2
CTRPv2,0.13,79.05
CTRPv2,0.26,49.93
CTRPv2,0.52,30.81
CTRPv2,1.0,26.83
CTRPv2,2.1,18.51
CTRPv2,4.2,13.54
CTRPv2,8.3,17.56
CTRPv2,17.0,12.03
CTRPv2,33.0,15.5
