Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.04,97.8643
JHH-2,GDSC1000,0.08,101.662
JHH-2,GDSC1000,0.16,102.522
JHH-2,GDSC1000,0.32,102.331
JHH-2,GDSC1000,0.64,100.541
JHH-2,GDSC1000,1.28,105.409
JHH-2,GDSC1000,2.56,103.076
JHH-2,GDSC1000,5.12,99.9963
JHH-2,GDSC1000,10.24,76.3554
HuH-7,GDSC1000,0.04,112.526
HuH-7,GDSC1000,0.08,109.825
HuH-7,GDSC1000,0.16,105.188
HuH-7,GDSC1000,0.32,103.837
HuH-7,GDSC1000,0.64,105.375
HuH-7,GDSC1000,1.28,103.555
HuH-7,GDSC1000,2.56,100.577
HuH-7,GDSC1000,5.12,103.81
HuH-7,GDSC1000,10.24,95.5413
huH-1,GDSC1000,0.04,103.471
huH-1,GDSC1000,0.08,101.275
huH-1,GDSC1000,0.16,101.69
huH-1,GDSC1000,0.32,102.756
huH-1,GDSC1000,0.64,106.01
huH-1,GDSC1000,1.28,104.591
huH-1,GDSC1000,2.56,106.501
huH-1,GDSC1000,5.12,109.062
huH-1,GDSC1000,10.24,108.239
JHH-7,GDSC1000,0.04,99.5371
JHH-7,GDSC1000,0.08,101.06
JHH-7,GDSC1000,0.16,103.615
JHH-7,GDSC1000,0.32,102.65
JHH-7,GDSC1000,0.64,105.813
JHH-7,GDSC1000,1.28,97.5846
JHH-7,GDSC1000,2.56,101.759
JHH-7,GDSC1000,5.12,99.493
JHH-7,GDSC1000,10.24,98.1081
SNU-449,GDSC1000,0.04,104.284
SNU-449,GDSC1000,0.08,109.268
SNU-449,GDSC1000,0.16,110.659
SNU-449,GDSC1000,0.32,106.797
SNU-449,GDSC1000,0.64,114.973
SNU-449,GDSC1000,1.28,112.573
SNU-449,GDSC1000,2.56,114.072
SNU-449,GDSC1000,5.12,108.416
SNU-449,GDSC1000,10.24,109.201
PLC-PRF-5,GDSC1000,0.04,107.576
PLC-PRF-5,GDSC1000,0.08,103.071
PLC-PRF-5,GDSC1000,0.16,103.739
PLC-PRF-5,GDSC1000,0.32,101.756
PLC-PRF-5,GDSC1000,0.64,107.311
PLC-PRF-5,GDSC1000,1.28,105.314
PLC-PRF-5,GDSC1000,2.56,108.751
PLC-PRF-5,GDSC1000,5.12,109.434
PLC-PRF-5,GDSC1000,10.24,108.794
SNU-387,GDSC1000,0.04,101.412
SNU-387,GDSC1000,0.08,99.2488
SNU-387,GDSC1000,0.16,119.274
SNU-387,GDSC1000,0.32,136.697
SNU-387,GDSC1000,0.64,107.044
SNU-387,GDSC1000,1.28,106.87
SNU-387,GDSC1000,2.56,103.598
SNU-387,GDSC1000,5.12,100.983
SNU-387,GDSC1000,10.24,141.557
Hep 3B2.1-7,GDSC1000,0.04,101.767
Hep 3B2.1-7,GDSC1000,0.08,104.049
Hep 3B2.1-7,GDSC1000,0.16,104.356
Hep 3B2.1-7,GDSC1000,0.32,101.149
Hep 3B2.1-7,GDSC1000,0.64,104.921
Hep 3B2.1-7,GDSC1000,1.28,103.68
Hep 3B2.1-7,GDSC1000,2.56,108.277
Hep 3B2.1-7,GDSC1000,5.12,102.745
Hep 3B2.1-7,GDSC1000,10.24,105.634
SNU-398,GDSC1000,0.04,92.8614
SNU-398,GDSC1000,0.08,99.7102
SNU-398,GDSC1000,0.16,101.974
SNU-398,GDSC1000,0.32,96.2447
SNU-398,GDSC1000,0.64,100.281
SNU-398,GDSC1000,1.28,97.9219
SNU-398,GDSC1000,2.56,102.105
SNU-398,GDSC1000,5.12,94.4962
SNU-398,GDSC1000,10.24,88.2122
SNU-182,GDSC1000,0.04,102.533
SNU-182,GDSC1000,0.08,97.9755
SNU-182,GDSC1000,0.16,102.904
SNU-182,GDSC1000,0.32,103.657
SNU-182,GDSC1000,0.64,102.297
SNU-182,GDSC1000,1.28,102.764
SNU-182,GDSC1000,2.56,107.095
SNU-182,GDSC1000,5.12,102.208
SNU-182,GDSC1000,10.24,110.486
SNU-475,GDSC1000,0.04,103.045
SNU-475,GDSC1000,0.08,102.417
SNU-475,GDSC1000,0.16,96.0932
SNU-475,GDSC1000,0.32,98.7094
SNU-475,GDSC1000,0.64,99.2844
SNU-475,GDSC1000,1.28,94.0228
SNU-475,GDSC1000,2.56,94.5367
SNU-475,GDSC1000,5.12,94.3353
SNU-475,GDSC1000,10.24,87.2627
JHH-4,GDSC1000,0.04,100.485
JHH-4,GDSC1000,0.08,106.272
JHH-4,GDSC1000,0.16,113.744
JHH-4,GDSC1000,0.32,75.7763
JHH-4,GDSC1000,0.64,110.436
JHH-4,GDSC1000,1.28,98.7319
JHH-4,GDSC1000,2.56,113.501
JHH-4,GDSC1000,5.12,112.599
JHH-4,GDSC1000,10.24,115.761
JHH-1,GDSC1000,0.04,101.709
JHH-1,GDSC1000,0.08,111.813
JHH-1,GDSC1000,0.16,115.395
JHH-1,GDSC1000,0.32,114.001
JHH-1,GDSC1000,0.64,113.653
JHH-1,GDSC1000,1.28,116.252
JHH-1,GDSC1000,2.56,121.52
JHH-1,GDSC1000,5.12,114.262
JHH-1,GDSC1000,10.24,114.413
SNU-423,GDSC1000,0.04,102.312
SNU-423,GDSC1000,0.08,111.712
SNU-423,GDSC1000,0.16,101.131
SNU-423,GDSC1000,0.32,96.5018
SNU-423,GDSC1000,0.64,106.774
SNU-423,GDSC1000,1.28,104.809
SNU-423,GDSC1000,2.56,103.095
SNU-423,GDSC1000,5.12,94.0367
SNU-423,GDSC1000,10.24,72.223
HLE,GDSC1000,0.04,99.7405
HLE,GDSC1000,0.08,97.2711
HLE,GDSC1000,0.16,103.755
HLE,GDSC1000,0.32,106.594
HLE,GDSC1000,0.64,102.309
HLE,GDSC1000,1.28,105.627
HLE,GDSC1000,2.56,108.884
HLE,GDSC1000,5.12,110.374
HLE,GDSC1000,10.24,113.888
SK-HEP-1,GDSC1000,0.04,103.007
SK-HEP-1,GDSC1000,0.08,96.2087
SK-HEP-1,GDSC1000,0.16,100.017
SK-HEP-1,GDSC1000,0.32,105.633
SK-HEP-1,GDSC1000,0.64,107.632
SK-HEP-1,GDSC1000,1.28,108.034
SK-HEP-1,GDSC1000,2.56,104.974
SK-HEP-1,GDSC1000,5.12,107.005
SK-HEP-1,GDSC1000,10.24,105.933
C3A,GDSC1000,0.04,99.6334
C3A,GDSC1000,0.08,102.585
C3A,GDSC1000,0.16,101.625
C3A,GDSC1000,0.32,104.771
C3A,GDSC1000,0.64,99.7238
C3A,GDSC1000,1.28,101.86
C3A,GDSC1000,2.56,104.218
C3A,GDSC1000,5.12,105.209
C3A,GDSC1000,10.24,108.655
JHH-6,GDSC1000,0.04,85.262
JHH-6,GDSC1000,0.08,89.9425
JHH-6,GDSC1000,0.16,93.9232
JHH-6,GDSC1000,0.32,91.0458
JHH-6,GDSC1000,0.64,101.014
JHH-6,GDSC1000,1.28,96.006
JHH-6,GDSC1000,2.56,101.057
JHH-6,GDSC1000,5.12,100.157
JHH-6,GDSC1000,10.24,108.152
