Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,115.0
RPMI-7951,CTRPv2,0.032,116.9
RPMI-7951,CTRPv2,0.065,81.42
RPMI-7951,CTRPv2,0.13,119.7
RPMI-7951,CTRPv2,0.26,124.2
RPMI-7951,CTRPv2,0.52,102.1
RPMI-7951,CTRPv2,1.0,93.81
RPMI-7951,CTRPv2,2.1,119.0
RPMI-7951,CTRPv2,4.2,124.8
RPMI-7951,CTRPv2,8.3,125.6
RPMI-7951,CTRPv2,17.0,120.5
RPMI-7951,CTRPv2,33.0,109.4
RPMI-7951,CTRPv2,66.0,104.2
RPMI-7951,CTRPv2,130.0,100.7
RPMI-7951,CTRPv2,270.0,63.31
RPMI-7951,CTRPv2,530.0,1.928
A375,CTRPv2,0.016,113.2
A375,CTRPv2,0.032,115.2
A375,CTRPv2,0.065,116.5
A375,CTRPv2,0.13,114.6
A375,CTRPv2,0.26,116.4
A375,CTRPv2,0.52,117.3
A375,CTRPv2,1.0,116.6
A375,CTRPv2,2.1,120.0
A375,CTRPv2,4.2,116.8
A375,CTRPv2,8.3,119.4
A375,CTRPv2,17.0,117.9
A375,CTRPv2,33.0,121.7
A375,CTRPv2,66.0,118.1
A375,CTRPv2,130.0,120.5
A375,CTRPv2,270.0,120.8
A375,CTRPv2,530.0,125.0
MEL-HO,CTRPv2,0.016,97.58
MEL-HO,CTRPv2,0.032,104.6
MEL-HO,CTRPv2,0.065,98.55
MEL-HO,CTRPv2,0.13,102.3
MEL-HO,CTRPv2,0.26,102.3
MEL-HO,CTRPv2,0.52,102.1
MEL-HO,CTRPv2,1.0,102.8
MEL-HO,CTRPv2,2.1,104.4
MEL-HO,CTRPv2,4.2,100.6
MEL-HO,CTRPv2,8.3,100.7
MEL-HO,CTRPv2,17.0,103.1
MEL-HO,CTRPv2,33.0,101.8
MEL-HO,CTRPv2,66.0,106.5
MEL-HO,CTRPv2,130.0,102.0
MEL-HO,CTRPv2,270.0,104.3
MEL-HO,CTRPv2,530.0,101.9
SK-MEL-1,CTRPv2,0.016,103.4
SK-MEL-1,CTRPv2,0.032,107.2
SK-MEL-1,CTRPv2,0.065,99.99
SK-MEL-1,CTRPv2,0.13,107.3
SK-MEL-1,CTRPv2,0.26,103.9
SK-MEL-1,CTRPv2,0.52,107.9
SK-MEL-1,CTRPv2,1.0,98.06
SK-MEL-1,CTRPv2,2.1,102.7
SK-MEL-1,CTRPv2,4.2,97.11
SK-MEL-1,CTRPv2,8.3,99.82
SK-MEL-1,CTRPv2,17.0,100.2
SK-MEL-1,CTRPv2,33.0,97.07
SK-MEL-1,CTRPv2,66.0,102.6
SK-MEL-1,CTRPv2,130.0,94.14
SK-MEL-1,CTRPv2,270.0,94.71
SK-MEL-1,CTRPv2,530.0,102.2
Hs 944.T,CTRPv2,0.016,101.5
Hs 944.T,CTRPv2,0.032,108.3
Hs 944.T,CTRPv2,0.065,96.86
Hs 944.T,CTRPv2,0.13,99.3
Hs 944.T,CTRPv2,0.26,97.69
Hs 944.T,CTRPv2,0.52,106.5
Hs 944.T,CTRPv2,1.0,104.7
Hs 944.T,CTRPv2,2.1,105.5
Hs 944.T,CTRPv2,4.2,95.39
Hs 944.T,CTRPv2,8.3,94.09
Hs 944.T,CTRPv2,17.0,96.06
Hs 944.T,CTRPv2,33.0,92.23
Hs 944.T,CTRPv2,66.0,72.47
Hs 944.T,CTRPv2,130.0,95.08
Hs 944.T,CTRPv2,270.0,96.62
Hs 944.T,CTRPv2,530.0,99.24
MEL-JUSO,CTRPv2,0.016,101.5
MEL-JUSO,CTRPv2,0.032,101.3
MEL-JUSO,CTRPv2,0.065,102.6
MEL-JUSO,CTRPv2,0.13,103.6
MEL-JUSO,CTRPv2,0.26,104.4
MEL-JUSO,CTRPv2,0.52,96.44
MEL-JUSO,CTRPv2,1.0,104.6
MEL-JUSO,CTRPv2,2.1,94.07
MEL-JUSO,CTRPv2,4.2,100.4
MEL-JUSO,CTRPv2,8.3,100.4
MEL-JUSO,CTRPv2,17.0,103.9
MEL-JUSO,CTRPv2,33.0,97.31
MEL-JUSO,CTRPv2,66.0,106.2
MEL-JUSO,CTRPv2,130.0,96.76
MEL-JUSO,CTRPv2,270.0,100.7
MEL-JUSO,CTRPv2,530.0,99.62
SK-MEL-31,CTRPv2,0.016,102.1
SK-MEL-31,CTRPv2,0.032,103.6
SK-MEL-31,CTRPv2,0.065,106.2
SK-MEL-31,CTRPv2,0.13,104.2
SK-MEL-31,CTRPv2,0.26,109.4
SK-MEL-31,CTRPv2,0.52,105.6
SK-MEL-31,CTRPv2,1.0,85.39
SK-MEL-31,CTRPv2,2.1,96.43
SK-MEL-31,CTRPv2,4.2,103.1
SK-MEL-31,CTRPv2,8.3,97.42
SK-MEL-31,CTRPv2,17.0,98.38
SK-MEL-31,CTRPv2,33.0,96.14
SK-MEL-31,CTRPv2,66.0,114.5
SK-MEL-31,CTRPv2,130.0,110.1
SK-MEL-31,CTRPv2,270.0,101.8
SK-MEL-31,CTRPv2,530.0,104.9
SK-MEL-5,CTRPv2,0.016,100.5
SK-MEL-5,CTRPv2,0.032,103.8
SK-MEL-5,CTRPv2,0.065,98.64
SK-MEL-5,CTRPv2,0.13,100.6
SK-MEL-5,CTRPv2,0.26,106.0
SK-MEL-5,CTRPv2,0.52,107.4
SK-MEL-5,CTRPv2,1.0,99.43
SK-MEL-5,CTRPv2,2.1,96.18
SK-MEL-5,CTRPv2,4.2,94.84
SK-MEL-5,CTRPv2,8.3,95.72
SK-MEL-5,CTRPv2,17.0,96.84
SK-MEL-5,CTRPv2,33.0,94.31
SK-MEL-5,CTRPv2,66.0,82.14
SK-MEL-5,CTRPv2,130.0,95.08
SK-MEL-5,CTRPv2,270.0,93.86
SK-MEL-5,CTRPv2,530.0,99.75
IPC-298,CTRPv2,0.016,106.3
IPC-298,CTRPv2,0.032,101.2
IPC-298,CTRPv2,0.065,102.5
IPC-298,CTRPv2,0.13,105.4
