Dataset,Dose,Response
GDSC1000,0.0390625,109.691
GDSC1000,0.078125,101.0
GDSC1000,0.15625,110.681
GDSC1000,0.3125,104.354
GDSC1000,0.625,103.812
GDSC1000,1.25,119.468
GDSC1000,2.5,107.968
GDSC1000,5.0,117.507
GDSC1000,10.0,119.008
FIMM,0.001,91.9374
FIMM,0.01,91.5965
FIMM,0.1,92.3566
FIMM,1.0,96.0639
FIMM,10.0,96.6776
CTRPv2 rep 1,0.0041,99.3
CTRPv2 rep 1,0.0081,97.44
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,99.67
CTRPv2 rep 1,0.065,96.99
CTRPv2 rep 1,0.13,94.32
CTRPv2 rep 1,0.26,97.96
CTRPv2 rep 1,0.52,99.55
CTRPv2 rep 1,1.0,98.27
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,52.68
CTRPv2 rep 1,8.3,97.43
CTRPv2 rep 1,17.0,38.13
CTRPv2 rep 1,33.0,97.17
CTRPv2 rep 1,66.0,62.5
CTRPv2 rep 1,130.0,38.88
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,98.12
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,105.6
CTRPv2 rep 2,0.13,98.9
CTRPv2 rep 2,0.26,97.82
CTRPv2 rep 2,0.52,95.98
CTRPv2 rep 2,1.0,93.78
CTRPv2 rep 2,2.1,95.4
CTRPv2 rep 2,4.2,38.11
CTRPv2 rep 2,8.3,79.55
CTRPv2 rep 2,17.0,26.42
CTRPv2 rep 2,33.0,89.19
CTRPv2 rep 2,66.0,48.11
CTRPv2 rep 2,130.0,58.04
