Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.96
CTRPv2 rep 1,0.0041,97.24
CTRPv2 rep 1,0.0081,96.8
CTRPv2 rep 1,0.016,96.39
CTRPv2 rep 1,0.032,95.4
CTRPv2 rep 1,0.065,94.49
CTRPv2 rep 1,0.13,96.98
CTRPv2 rep 1,0.26,96.63
CTRPv2 rep 1,0.52,93.91
CTRPv2 rep 1,1.0,96.17
CTRPv2 rep 1,2.1,91.47
CTRPv2 rep 1,4.2,95.75
CTRPv2 rep 1,8.3,95.39
CTRPv2 rep 1,17.0,90.21
CTRPv2 rep 1,33.0,90.12
CTRPv2 rep 1,66.0,62.56
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,85.34
CTRPv2 rep 2,0.0081,96.01
CTRPv2 rep 2,0.016,91.32
CTRPv2 rep 2,0.032,107.2
CTRPv2 rep 2,0.065,99.71
CTRPv2 rep 2,0.13,86.79
CTRPv2 rep 2,0.26,88.44
CTRPv2 rep 2,0.52,147.7
CTRPv2 rep 2,1.0,94.22
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,90.06
CTRPv2 rep 2,8.3,91.26
CTRPv2 rep 2,17.0,76.59
CTRPv2 rep 2,33.0,84.49
CTRPv2 rep 2,66.0,85.22
