Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.53
CTRPv2 rep 1,0.0041,92.87
CTRPv2 rep 1,0.0081,91.66
CTRPv2 rep 1,0.016,91.24
CTRPv2 rep 1,0.032,80.61
CTRPv2 rep 1,0.065,77.39
CTRPv2 rep 1,0.13,79.03
CTRPv2 rep 1,0.26,67.64
CTRPv2 rep 1,0.52,79.39
CTRPv2 rep 1,1.0,65.16
CTRPv2 rep 1,2.1,65.78
CTRPv2 rep 1,4.2,61.25
CTRPv2 rep 1,8.3,45.3
CTRPv2 rep 1,17.0,48.93
CTRPv2 rep 1,33.0,41.6
CTRPv2 rep 1,66.0,39.06
CTRPv2 rep 2,0.002,98.44
CTRPv2 rep 2,0.0041,92.68
CTRPv2 rep 2,0.0081,91.33
CTRPv2 rep 2,0.016,93.63
CTRPv2 rep 2,0.032,85.26
CTRPv2 rep 2,0.065,88.69
CTRPv2 rep 2,0.13,89.05
CTRPv2 rep 2,0.26,93.0
CTRPv2 rep 2,0.52,87.33
CTRPv2 rep 2,1.0,75.72
CTRPv2 rep 2,2.1,67.65
CTRPv2 rep 2,4.2,75.24
CTRPv2 rep 2,8.3,77.73
CTRPv2 rep 2,17.0,76.51
CTRPv2 rep 2,33.0,70.79
CTRPv2 rep 2,66.0,70.49
