Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.05
CTRPv2 rep 1,0.002,93.79
CTRPv2 rep 1,0.0041,95.48
CTRPv2 rep 1,0.0081,96.09
CTRPv2 rep 1,0.016,84.34
CTRPv2 rep 1,0.032,95.99
CTRPv2 rep 1,0.065,90.56
CTRPv2 rep 1,0.13,89.78
CTRPv2 rep 1,0.26,85.52
CTRPv2 rep 1,0.52,86.22
CTRPv2 rep 1,1.0,86.25
CTRPv2 rep 1,2.1,92.23
CTRPv2 rep 1,4.2,82.96
CTRPv2 rep 1,8.3,88.64
CTRPv2 rep 1,17.0,84.23
CTRPv2 rep 1,33.0,69.15
CTRPv2 rep 2,0.001,98.54
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,109.5
CTRPv2 rep 2,0.065,110.3
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,109.2
CTRPv2 rep 2,2.1,105.5
CTRPv2 rep 2,33.0,96.58
