Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AMO-1,gCSI,0.000,N/A,0.00153,100.000,0
CA46,gCSI,0.058,N/A,0.00498,99.931,0
Daudi,gCSI,0.000,N/A,0.0413,100.000,0
DB,gCSI,0.000,N/A,0.00153,100.000,0
DOHH-2,gCSI,0.980,N/A,0.169,98.040,0
EB1,gCSI,1.314,N/A,0.018,98.174,0
EB2,gCSI,0.103,N/A,0.195,99.769,0
EB-3,gCSI,0.000,N/A,0.00153,100.000,0
GRANTA-519,gCSI,0.000,N/A,0.00153,100.000,0
HEL,gCSI,0.000,N/A,0.00153,100.000,0
HT,gCSI,0.442,N/A,2.14,97.481,0
K-562,gCSI,2.216,N/A,0.321,94.340,0
KARPAS-422,gCSI,0.000,N/A,0.00153,100.000,0
KARPAS-620,gCSI,0.000,N/A,0.00153,100.000,0
KE-97,gCSI,0.184,N/A,0.00178,99.805,0
KG-1,gCSI,6.396,N/A,0.409,82.414,0.0269
KHM-1B,gCSI,0.200,N/A,1.5,99.074,0
KMM-1,gCSI,0.170,N/A,0.000409,99.830,0
KMS-11,gCSI,2.767,N/A,2.5e+03,92.045,0
KMS-12-BM,gCSI,1.563,2.25e+03,2.25e+03,0.000,0
KMS-12-PE,gCSI,0.392,N/A,0.463,98.879,0
KMS-26,gCSI,0.000,N/A,0.00153,100.000,0
KMS-34,gCSI,0.000,N/A,0.00153,100.000,0
KU812,gCSI,0.294,N/A,0.463,99.158,0
L-363,gCSI,2.055,N/A,2.62e-05,97.945,0
LOXIMVI,gCSI,2.108,N/A,0.368,95.784,0
LP-1,gCSI,4.064,N/A,0.531,87.837,0.00623
Malme-3M,gCSI,4.429,N/A,0.193,90.144,0
MC116,gCSI,0.050,N/A,0.00493,99.941,0
MHH-PREB-1,gCSI,0.000,N/A,0.00153,100.000,0
ML-2,gCSI,5.389,N/A,0.0819,89.784,0.00567
MOLP-8,gCSI,0.151,N/A,0.000334,99.848,0
MV-4-11,gCSI,6.186,13.7,13.7,0.000,0
NALM-6,gCSI,1.676,N/A,0.564,94.879,0
NOMO-1,gCSI,0.264,N/A,0.000285,99.736,0
OCI-AML2,gCSI,15.368,N/A,0.239,63.847,0.114
OCI-AML5,gCSI,0.893,N/A,0.533,97.322,0
OCI-LY10,gCSI,0.499,N/A,10,74.688,0.000178
OPM-2,gCSI,0.025,N/A,23.5,72.870,0
Raji,gCSI,0.607,N/A,0.453,98.785,0
RL,gCSI,0.161,N/A,3.08e-06,99.839,0
RPMI-8226,gCSI,0.067,N/A,0.211,99.851,0
SCC-3,gCSI,0.000,N/A,0.00153,100.000,0
SKM-1,gCSI,10.691,N/A,0.405,70.709,0.0723
SK-MEL-28,gCSI,8.101,N/A,0.151,83.048,0.0225
SU-DHL-1,gCSI,0.177,N/A,0.463,99.495,0
SU-DHL-10,gCSI,0.000,N/A,0.00153,100.000,0
SU-DHL-4,gCSI,0.388,N/A,0.000477,99.610,0
SU-DHL-6,gCSI,0.398,N/A,0.00165,99.587,0
U-266,gCSI,9.076,N/A,0.315,78.744,0.0174
U-698-M,gCSI,0.000,N/A,0.00153,100.000,0
U-937,gCSI,0.000,N/A,0.00153,100.000,0
UACC-62,gCSI,10.154,N/A,4.67,60.808,0.029
