Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.1006
GDSC1000 rep 1,0.15625,95.4388
GDSC1000 rep 1,0.625,99.5491
GDSC1000 rep 1,2.5,97.3063
GDSC1000 rep 1,10.0,97.2845
GDSC1000 rep 2,0.0195312,90.2419
GDSC1000 rep 2,0.0390625,109.258
GDSC1000 rep 2,0.078125,101.087
GDSC1000 rep 2,0.15625,99.7741
GDSC1000 rep 2,0.3125,111.264
GDSC1000 rep 2,0.625,102.344
GDSC1000 rep 2,1.25,105.312
GDSC1000 rep 2,2.5,101.109
GDSC1000 rep 2,5.0,101.446
CTRPv2,0.0045,88.94
CTRPv2,0.009,106.4
CTRPv2,0.018,97.74
CTRPv2,0.036,93.65
CTRPv2,0.072,99.71
CTRPv2,0.14,100.0
CTRPv2,0.29,101.8
CTRPv2,0.58,103.0
CTRPv2,1.2,107.5
CTRPv2,2.3,94.28
CTRPv2,4.6,110.5
CTRPv2,9.2,87.71
CTRPv2,18.0,82.83
CTRPv2,37.0,77.03
CTRPv2,74.0,79.8
CTRPv2,150.0,73.54
