Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.001,107.5
TE-4,CTRPv2,0.002,108.9
TE-4,CTRPv2,0.0041,103.8
TE-4,CTRPv2,0.0081,90.43
TE-4,CTRPv2,0.016,94.73
TE-4,CTRPv2,0.032,95.53
TE-4,CTRPv2,0.065,88.35
TE-4,CTRPv2,0.13,99.33
TE-4,CTRPv2,0.26,92.45
TE-4,CTRPv2,0.52,75.62
TE-4,CTRPv2,1.0,75.1
TE-4,CTRPv2,2.1,52.44
TE-4,CTRPv2,4.2,43.56
TE-4,CTRPv2,8.3,44.08
TE-4,CTRPv2,17.0,36.91
TE-4,CTRPv2,33.0,18.54
TE-6,CTRPv2,0.001,81.83
TE-6,CTRPv2,0.002,96.03
TE-6,CTRPv2,0.0041,94.77
TE-6,CTRPv2,0.0081,95.04
TE-6,CTRPv2,0.016,89.53
TE-6,CTRPv2,0.032,86.09
TE-6,CTRPv2,0.065,90.65
TE-6,CTRPv2,0.13,95.91
TE-6,CTRPv2,0.26,97.85
TE-6,CTRPv2,0.52,109.5
TE-6,CTRPv2,1.0,99.22
TE-6,CTRPv2,2.1,78.75
TE-6,CTRPv2,4.2,56.91
TE-6,CTRPv2,8.3,50.88
TE-6,CTRPv2,17.0,44.63
TE-6,CTRPv2,33.0,22.97
TE-8,CTRPv2,0.001,83.65
TE-8,CTRPv2,0.002,95.6
TE-8,CTRPv2,0.0041,83.93
TE-8,CTRPv2,0.0081,85.84
TE-8,CTRPv2,0.016,82.98
TE-8,CTRPv2,0.032,83.55
TE-8,CTRPv2,0.065,81.35
TE-8,CTRPv2,0.13,83.54
TE-8,CTRPv2,0.26,78.2
TE-8,CTRPv2,0.52,72.55
TE-8,CTRPv2,1.0,74.89
TE-8,CTRPv2,2.1,77.98
TE-8,CTRPv2,4.2,83.91
TE-8,CTRPv2,8.3,84.03
TE-8,CTRPv2,17.0,45.3
TE-8,CTRPv2,33.0,15.02
KYSE-410,CTRPv2,0.001,113.1
KYSE-410,CTRPv2,0.002,116.6
KYSE-410,CTRPv2,0.0041,108.6
KYSE-410,CTRPv2,0.0081,111.0
KYSE-410,CTRPv2,0.016,112.7
KYSE-410,CTRPv2,0.032,109.8
KYSE-410,CTRPv2,0.065,110.7
KYSE-410,CTRPv2,0.13,101.6
KYSE-410,CTRPv2,0.52,106.7
KYSE-410,CTRPv2,2.1,71.62
KYSE-410,CTRPv2,4.2,61.91
KYSE-410,CTRPv2,8.3,61.21
KYSE-410,CTRPv2,17.0,34.31
KYSE-410,CTRPv2,33.0,21.35
TE-1,CTRPv2,0.001,102.9
TE-1,CTRPv2,0.002,95.28
TE-1,CTRPv2,0.0041,99.36
TE-1,CTRPv2,0.0081,100.7
TE-1,CTRPv2,0.016,101.0
TE-1,CTRPv2,0.032,102.9
TE-1,CTRPv2,0.065,104.4
TE-1,CTRPv2,0.13,96.7
TE-1,CTRPv2,0.26,101.9
TE-1,CTRPv2,0.52,93.53
TE-1,CTRPv2,1.0,101.7
TE-1,CTRPv2,2.1,86.75
TE-1,CTRPv2,4.2,82.26
TE-1,CTRPv2,8.3,74.5
TE-1,CTRPv2,17.0,73.58
TE-1,CTRPv2,33.0,75.81
KYSE-70,CTRPv2,0.001,101.5
KYSE-70,CTRPv2,0.002,101.1
KYSE-70,CTRPv2,0.0041,95.62
KYSE-70,CTRPv2,0.0081,99.52
KYSE-70,CTRPv2,0.016,103.9
KYSE-70,CTRPv2,0.032,101.7
KYSE-70,CTRPv2,0.065,101.3
KYSE-70,CTRPv2,0.13,100.4
KYSE-70,CTRPv2,0.26,95.69
KYSE-70,CTRPv2,0.52,95.05
