Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.025
GDSC1000 rep 1,0.04,96.9516
GDSC1000 rep 1,0.08,103.11
GDSC1000 rep 1,0.16,101.283
GDSC1000 rep 1,0.32,103.114
GDSC1000 rep 1,0.64,99.6135
GDSC1000 rep 1,1.28,98.2622
GDSC1000 rep 1,2.56,97.0832
GDSC1000 rep 1,5.12,95.1345
GDSC1000 rep 2,0.0195312,105.256
GDSC1000 rep 2,0.0390625,115.989
GDSC1000 rep 2,0.078125,116.669
GDSC1000 rep 2,0.15625,105.575
GDSC1000 rep 2,0.3125,116.27
GDSC1000 rep 2,0.625,102.373
GDSC1000 rep 2,1.25,109.968
GDSC1000 rep 2,2.5,105.481
GDSC1000 rep 2,5.0,104.338
