Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,105.6
NCI-H2228,CTRPv2,0.0041,103.5
NCI-H2228,CTRPv2,0.0081,102.4
NCI-H2228,CTRPv2,0.016,109.6
NCI-H2228,CTRPv2,0.032,102.0
NCI-H2228,CTRPv2,0.065,98.31
NCI-H2228,CTRPv2,0.13,105.7
NCI-H2228,CTRPv2,0.26,95.24
NCI-H2228,CTRPv2,0.52,89.54
NCI-H2228,CTRPv2,1.0,94.58
NCI-H2228,CTRPv2,2.1,85.51
NCI-H2228,CTRPv2,4.2,81.15
NCI-H2228,CTRPv2,8.3,58.26
NCI-H2228,CTRPv2,17.0,58.83
NCI-H2228,CTRPv2,33.0,42.47
NCI-H2228,CTRPv2,66.0,35.83
NCI-H2444,CTRPv2,0.002,128.0
NCI-H2444,CTRPv2,0.0041,124.7
NCI-H2444,CTRPv2,0.0081,122.1
NCI-H2444,CTRPv2,0.016,124.1
NCI-H2444,CTRPv2,0.032,128.8
NCI-H2444,CTRPv2,0.065,121.6
NCI-H2444,CTRPv2,0.13,124.7
NCI-H2444,CTRPv2,0.26,125.9
NCI-H2444,CTRPv2,0.52,127.5
NCI-H2444,CTRPv2,1.0,125.7
NCI-H2444,CTRPv2,2.1,120.9
NCI-H2444,CTRPv2,4.2,117.2
NCI-H2444,CTRPv2,8.3,101.9
NCI-H2444,CTRPv2,17.0,101.4
NCI-H2444,CTRPv2,33.0,77.95
NCI-H2444,CTRPv2,66.0,53.89
NCI-H226,CTRPv2,0.002,119.5
NCI-H226,CTRPv2,0.0041,114.3
NCI-H226,CTRPv2,0.0081,117.2
NCI-H226,CTRPv2,0.016,116.2
NCI-H226,CTRPv2,0.032,123.2
NCI-H226,CTRPv2,0.065,116.7
NCI-H226,CTRPv2,0.13,117.9
NCI-H226,CTRPv2,0.26,117.3
NCI-H226,CTRPv2,0.52,114.3
NCI-H226,CTRPv2,1.0,119.4
NCI-H226,CTRPv2,2.1,112.5
NCI-H226,CTRPv2,4.2,113.3
NCI-H226,CTRPv2,8.3,116.2
NCI-H226,CTRPv2,17.0,114.7
NCI-H226,CTRPv2,33.0,114.6
NCI-H226,CTRPv2,66.0,105.3
PC-14,CTRPv2,0.002,113.5
PC-14,CTRPv2,0.0041,110.4
PC-14,CTRPv2,0.0081,113.8
PC-14,CTRPv2,0.016,115.3
PC-14,CTRPv2,0.032,115.4
PC-14,CTRPv2,0.065,119.6
PC-14,CTRPv2,0.13,112.5
PC-14,CTRPv2,0.26,119.4
PC-14,CTRPv2,0.52,117.5
PC-14,CTRPv2,1.0,115.6
PC-14,CTRPv2,2.1,119.1
PC-14,CTRPv2,4.2,124.4
PC-14,CTRPv2,8.3,107.9
PC-14,CTRPv2,17.0,111.8
PC-14,CTRPv2,33.0,74.86
PC-14,CTRPv2,66.0,53.23
SW 1271,CTRPv2,0.002,114.0
SW 1271,CTRPv2,0.0041,112.4
SW 1271,CTRPv2,0.0081,105.8
SW 1271,CTRPv2,0.016,107.0
SW 1271,CTRPv2,0.032,113.4
SW 1271,CTRPv2,0.065,113.4
SW 1271,CTRPv2,0.13,109.3
SW 1271,CTRPv2,0.26,106.6
SW 1271,CTRPv2,0.52,103.9
SW 1271,CTRPv2,1.0,106.8
SW 1271,CTRPv2,2.1,101.4
SW 1271,CTRPv2,4.2,100.3
SW 1271,CTRPv2,8.3,93.89
SW 1271,CTRPv2,17.0,93.15
SW 1271,CTRPv2,33.0,81.56
SW 1271,CTRPv2,66.0,65.42
HCC-1195,CTRPv2,0.002,103.1
HCC-1195,CTRPv2,0.0041,101.3
HCC-1195,CTRPv2,0.0081,95.83
HCC-1195,CTRPv2,0.016,95.24
HCC-1195,CTRPv2,0.032,108.2
HCC-1195,CTRPv2,0.065,106.8
HCC-1195,CTRPv2,0.13,95.11
HCC-1195,CTRPv2,0.26,95.24
HCC-1195,CTRPv2,0.52,84.02
HCC-1195,CTRPv2,1.0,82.33
HCC-1195,CTRPv2,2.1,82.31
HCC-1195,CTRPv2,4.2,77.16
HCC-1195,CTRPv2,8.3,68.2
HCC-1195,CTRPv2,17.0,73.23
HCC-1195,CTRPv2,33.0,65.08
HCC-1195,CTRPv2,66.0,55.24
NCI-H1650,CTRPv2,0.002,99.59
NCI-H1650,CTRPv2,0.0041,98.17
NCI-H1650,CTRPv2,0.0081,93.59
NCI-H1650,CTRPv2,0.016,96.45
NCI-H1650,CTRPv2,0.032,97.9
NCI-H1650,CTRPv2,0.065,95.58
NCI-H1650,CTRPv2,0.13,98.99
NCI-H1650,CTRPv2,0.26,101.9
NCI-H1650,CTRPv2,0.52,88.01
NCI-H1650,CTRPv2,1.0,88.43
NCI-H1650,CTRPv2,2.1,88.46
NCI-H1650,CTRPv2,4.2,82.16
NCI-H1650,CTRPv2,8.3,70.03
NCI-H1650,CTRPv2,17.0,75.34
NCI-H1650,CTRPv2,33.0,58.12
NCI-H1650,CTRPv2,66.0,44.57
NCI-H446,CTRPv2,0.002,102.6
NCI-H446,CTRPv2,0.0041,108.1
NCI-H446,CTRPv2,0.0081,95.92
NCI-H446,CTRPv2,0.016,89.27
NCI-H446,CTRPv2,0.032,102.0
NCI-H446,CTRPv2,0.065,97.82
NCI-H446,CTRPv2,0.13,93.01
NCI-H446,CTRPv2,0.26,97.23
NCI-H446,CTRPv2,0.52,81.38
NCI-H446,CTRPv2,1.0,84.33
NCI-H446,CTRPv2,2.1,79.14
NCI-H446,CTRPv2,4.2,72.77
NCI-H446,CTRPv2,8.3,64.5
NCI-H446,CTRPv2,17.0,57.57
NCI-H446,CTRPv2,33.0,46.49
NCI-H446,CTRPv2,66.0,35.8
LOU-NH91,CTRPv2,0.002,99.05
LOU-NH91,CTRPv2,0.0041,104.2
LOU-NH91,CTRPv2,0.0081,90.14
LOU-NH91,CTRPv2,0.016,94.03
LOU-NH91,CTRPv2,0.032,106.7
LOU-NH91,CTRPv2,0.065,108.8
LOU-NH91,CTRPv2,0.13,86.43
LOU-NH91,CTRPv2,0.26,87.84
LOU-NH91,CTRPv2,0.52,82.81
LOU-NH91,CTRPv2,1.0,78.21
LOU-NH91,CTRPv2,2.1,75.33
LOU-NH91,CTRPv2,4.2,70.79
LOU-NH91,CTRPv2,8.3,54.73
LOU-NH91,CTRPv2,17.0,54.04
LOU-NH91,CTRPv2,33.0,34.13
LOU-NH91,CTRPv2,66.0,21.7
NCI-H889,CTRPv2,0.002,104.3
NCI-H889,CTRPv2,0.0041,97.33
NCI-H889,CTRPv2,0.0081,103.9
NCI-H889,CTRPv2,0.016,118.8
NCI-H889,CTRPv2,0.032,100.4
NCI-H889,CTRPv2,0.065,101.6
NCI-H889,CTRPv2,0.13,95.54
NCI-H889,CTRPv2,0.26,111.4
NCI-H889,CTRPv2,0.52,82.13
NCI-H889,CTRPv2,1.0,99.86
NCI-H889,CTRPv2,2.1,101.9
NCI-H889,CTRPv2,4.2,110.9
NCI-H889,CTRPv2,8.3,85.42
NCI-H889,CTRPv2,17.0,88.24
NCI-H889,CTRPv2,33.0,92.51
NCI-H889,CTRPv2,66.0,86.25
NCI-H661,CTRPv2,0.002,101.4
NCI-H661,CTRPv2,0.0041,91.34
NCI-H661,CTRPv2,0.0081,86.89
NCI-H661,CTRPv2,0.016,76.25
NCI-H661,CTRPv2,0.032,89.17
NCI-H661,CTRPv2,0.065,88.56
NCI-H661,CTRPv2,0.13,95.98
NCI-H661,CTRPv2,0.26,99.07
NCI-H661,CTRPv2,0.52,102.0
NCI-H661,CTRPv2,1.0,101.5
NCI-H661,CTRPv2,2.1,94.37
NCI-H661,CTRPv2,4.2,95.12
NCI-H661,CTRPv2,8.3,88.9
NCI-H661,CTRPv2,17.0,86.06
NCI-H661,CTRPv2,33.0,73.9
NCI-H661,CTRPv2,66.0,61.32
SW1573,CTRPv2,0.002,96.21
SW1573,CTRPv2,0.0041,83.46
SW1573,CTRPv2,0.0081,80.16
SW1573,CTRPv2,0.016,85.48
SW1573,CTRPv2,0.032,81.01
SW1573,CTRPv2,0.065,70.86
SW1573,CTRPv2,0.13,97.27
SW1573,CTRPv2,0.26,51.42
SW1573,CTRPv2,0.52,82.37
SW1573,CTRPv2,1.0,84.65
SW1573,CTRPv2,2.1,77.99
SW1573,CTRPv2,4.2,76.41
SW1573,CTRPv2,8.3,72.68
SW1573,CTRPv2,17.0,59.7
SW1573,CTRPv2,33.0,78.5
