Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,1.040,N/A,0.0367,97.920,0
BC-3,GDSC1000,15.816,1.91e+03,1.91e+03,0.000,0
QIMR-WIL,GDSC1000,36.480,0.475,0.0774,39.681,0.295
MC116,GDSC1000,17.963,N/A,0.251,60.458,0.0901
MEC-1,GDSC1000,6.441,1.46e+06,1e+06,3.117,0
L-428,GDSC1000,1.330,N/A,0.0996,97.340,0
JiyoyeP-2003,GDSC1000,2.441,N/A,0.555,91.015,0
KMOE-2,GDSC1000,0.569,4.13,4.13,0.000,0
MHH-PREB-1,GDSC1000,12.892,184,184,0.000,0
NU-DUL-1,GDSC1000,0.541,N/A,4.54,50.085,0
AMO-1,GDSC1000,4.199,1.52e+11,1e+06,42.897,0
P116,GDSC1000,16.443,N/A,0.0644,71.049,0.0716
Daudi,GDSC1000,20.033,N/A,0.143,61.181,0.139
NOMO-1,GDSC1000,12.928,52.2,52.2,0.000,0
H9,GDSC1000,7.116,1.18e+04,1.18e+04,0.000,0
KASUMI-1,GDSC1000,1.007,N/A,0.0452,97.986,0
OCI-AML2,GDSC1000,12.245,N/A,0.443,63.978,0.0589
ST486,GDSC1000,20.530,N/A,0.0301,69.135,0.117
NAMALWA,GDSC1000,9.856,N/A,1e-06,90.144,0
A4-Fuk,GDSC1000,8.103,N/A,0.00161,83.794,0
Raji,GDSC1000,0.641,N/A,0.697,97.219,0
OCI-M1,GDSC1000,21.360,0.741,0.687,9.105,0.188
HAL-01,GDSC1000,23.087,N/A,0.187,51.897,0.146
P3HR-1,GDSC1000,7.516,N/A,1.27,65.102,0.0213
CESS,GDSC1000,11.181,3.49e+05,3.49e+05,0.000,0
CRO-AP2,GDSC1000,21.193,2.8,0.47,38.213,0.141
GDM-1,GDSC1000,45.948,0.0738,0.0498,34.895,0.414
OCI-AML5,GDSC1000,39.171,0.268,0.0641,39.031,0.325
UACC-257,GDSC1000,11.489,N/A,0.301,69.974,0.0675
RPMI-8866,GDSC1000,3.011,N/A,1e+06,78.279,0
CTV-1,GDSC1000,0.957,N/A,1.79,86.469,5.37e-05
MEG-01,GDSC1000,3.510,N/A,0.108,92.981,0
BL-70,GDSC1000,31.102,5.52,0.123,40.564,0.234
PF-382,GDSC1000,15.428,N/A,0.59,51.527,0.0831
SU-DHL-4,GDSC1000,10.251,N/A,0.203,77.700,0.0328
THP-1,GDSC1000,3.530,1e+06,1e+06,0.000,0
HD-MY-Z,GDSC1000,1.689,N/A,1.05,89.256,0.0001
EM-2,GDSC1000,38.338,N/A,0.0121,53.761,0.315
NKM-1,GDSC1000,1.480,N/A,0.974,91.348,0
RC-K8,GDSC1000,5.827,N/A,0.0364,92.358,0
HL-60,GDSC1000,20.610,N/A,0.00952,77.944,0.118
WIL2-NS,GDSC1000,15.548,N/A,0.0331,78.762,0.0674
SUP-T1,GDSC1000,0.000,N/A,0.00977,100.000,0
KG-1,GDSC1000,7.030,24.7,24.7,0.000,0
Ramos-2G6-4C10,GDSC1000,28.460,1.35,0.304,31.241,0.208
TUR,GDSC1000,0.000,N/A,0.00977,100.000,0
HT,GDSC1000,16.411,N/A,0.0939,72.226,0.098
Sci-1,GDSC1000,9.111,15.4,15.4,0.000,0
Toledo,GDSC1000,2.039,1.98e+04,1.98e+04,0.000,0
Farage,GDSC1000,6.289,N/A,0.114,88.721,0.00593
JURL-MK1,GDSC1000,2.798,363,363,0.000,0
SUP-B15,GDSC1000,27.992,0.955,0.955,0.000,0.206
JVM-3,GDSC1000,2.823,N/A,0.057,94.353,0
YT,GDSC1000,3.802,N/A,0.0639,94.250,0
J-RT3-T3-5,GDSC1000,15.836,N/A,0.0723,72.311,0.0659
ARH-77,GDSC1000,2.292,N/A,0.581,95.417,0
BE-13,GDSC1000,48.928,0.114,0.0579,25.677,0.433
EB2,GDSC1000,15.697,N/A,0.0107,83.652,0.064
LAMA-84,GDSC1000,11.880,21.8,5.6,25.607,0
SCC-3,GDSC1000,7.284,N/A,0.0048,86.233,0.053
Mo-T,GDSC1000,1.107,N/A,1.82,97.786,0
SU-DHL-8,GDSC1000,43.293,0.178,0.117,21.222,0.379
SU-DHL-16,GDSC1000,5.699,2.17,2.17,0.000,0.038
HDLM-2,GDSC1000,4.565,N/A,0.0943,92.273,0
K052,GDSC1000,27.511,0.688,0.688,0.000,0.217
HEL,GDSC1000,17.794,N/A,0.0225,78.923,0.0944
JVM-2,GDSC1000,13.189,N/A,0.00837,85.713,0.0364
EoL-1-cell,GDSC1000,15.107,N/A,2.58e-05,84.893,0.0567
KCL-22,GDSC1000,3.744,N/A,0.0109,92.513,0
U-698-M,GDSC1000,4.984,N/A,0.049,90.653,0
MOLT-13,GDSC1000,14.852,6.06,1.29,34.469,0.0818
VAL,GDSC1000,43.278,0.228,0.103,22.454,0.37
TF-1,GDSC1000,0.432,N/A,0.0345,99.441,0
P30-OHK,GDSC1000,22.358,N/A,0.0398,68.672,0.14
DND-41,GDSC1000,7.365,3.06e+05,3.06e+05,0.000,0
WSU-DLCL2,GDSC1000,2.864,N/A,0.828,94.272,0
IM-9,GDSC1000,0.000,N/A,0.00977,100.000,0
MN-60,GDSC1000,3.642,N/A,0.149,92.715,0
PL-21,GDSC1000,33.516,N/A,0.0159,59.828,0.261
RPMI-8226,GDSC1000,7.318,9.31e+03,9.31e+03,0.000,0
KY821,GDSC1000,5.556,N/A,0.0168,88.889,0
SUP-M2,GDSC1000,15.669,N/A,0.113,71.732,0.0841
CTB-1,GDSC1000,2.254,N/A,1.71,84.966,0.00022
K-562,GDSC1000,13.223,N/A,0.014,85.719,0.0401
L-363,GDSC1000,17.980,N/A,5.11e-06,82.020,0.0887
KE-37,GDSC1000,16.918,N/A,0.111,69.663,0.0967
Kasumi-3,GDSC1000,3.162,825,825,0.000,0
ATN-1,GDSC1000,10.412,104,104,0.000,0
RS4;11,GDSC1000,4.965,N/A,0.22,88.699,0.00181
JM1,GDSC1000,17.591,N/A,0.0566,72.745,0.0898
HH,GDSC1000,4.549,N/A,175,90.902,0
GR-ST,GDSC1000,25.691,N/A,0.00926,72.863,0.174
Hs-445,GDSC1000,6.261,N/A,0.539,87.449,1.24
BV-173,GDSC1000,21.417,29.6,29.6,0.000,0
GRANTA-519,GDSC1000,3.097,N/A,1.26,93.541,0
OCI-LY-19,GDSC1000,10.009,7.23,7.23,0.000,0
RL,GDSC1000,20.732,N/A,0.0121,77.602,0.119
SUP-HD1,GDSC1000,13.994,N/A,0.0247,82.621,0.0523
NK-92MI,GDSC1000,23.734,N/A,0.035,59.906,0.153
P31-FUJ,GDSC1000,3.069,N/A,0.00351,93.861,0
REH,GDSC1000,17.414,N/A,0.0198,79.701,0.0874
SU-DHL-1,GDSC1000,7.716,21.6,4.25,35.404,0
SU-DHL-6,GDSC1000,5.328,4.69,4.69,0.000,0
NALM-6,GDSC1000,23.845,1.63,0.325,38.612,0.17
JJN-3,GDSC1000,4.398,33.2,33.2,0.000,0
SK-MM-2,GDSC1000,5.629,N/A,1e+06,81.294,0
ALL-SIL,GDSC1000,36.031,N/A,0.0278,52.520,0.289
CMK,GDSC1000,25.298,0.911,0.294,36.108,0.192
SLVL,GDSC1000,14.817,N/A,0.0125,80.391,0.0538
ALL-PO,GDSC1000,14.151,N/A,0.0263,82.141,0.0541
WSU-NHL,GDSC1000,21.405,N/A,0.105,60.802,0.127
DEL,GDSC1000,9.175,8.98,8.98,0.000,0
OCI-AML3,GDSC1000,4.769,1.69e+03,1.69e+03,0.000,0
EB-3,GDSC1000,1.089,N/A,0.617,95.686,0
BL-41,GDSC1000,24.181,N/A,0.0744,56.802,0.158
EJM,GDSC1000,2.052,116,116,0.000,0
ML-2,GDSC1000,36.742,7.62,7.62,0.000,0
MLMA,GDSC1000,7.504,N/A,0.0838,87.512,0.00594
DG-75,GDSC1000,11.196,N/A,1e+06,69.543,0
ROS-50,GDSC1000,0.000,N/A,0.0391,100.000,0
MOLM-13,GDSC1000,31.343,N/A,0.0436,54.723,0.237
KU812,GDSC1000,17.272,N/A,0.0992,69.805,0.0946
SKM-1,GDSC1000,8.806,N/A,0.0234,88.958,0.00405
SR,GDSC1000,79.566,0.0176,0.0161,11.404,0.773
LC4-1,GDSC1000,1.583,6.67,6.67,0.000,0
GA-10,GDSC1000,65.239,0.0466,0.0456,0.753,0.614
L-1236,GDSC1000,1.185,N/A,1.14,97.631,0
CA46,GDSC1000,18.341,N/A,0.0105,79.919,0.0927
KARPAS-299,GDSC1000,8.516,N/A,0.165,82.674,0.0188
LP-1,GDSC1000,0.240,5.17,5.17,0.000,0
NB4,GDSC1000,4.232,N/A,0.178,91.124,0
A3-KAW,GDSC1000,22.106,8.5e+03,8.5e+03,0.000,0
KM-H2,GDSC1000,14.205,N/A,1.9e-05,85.796,0.0467
MONO-MAC-6,GDSC1000,0.708,N/A,1.51,92.676,0
KARPAS-231,GDSC1000,32.046,1.24,0.646,12.352,0.245
RPMI-6666,GDSC1000,15.754,31.9,4.53,27.753,0
KARPAS-422,GDSC1000,5.924,N/A,0.189,87.291,0.00802
CCRF-CEM,GDSC1000,14.001,9.49,9.49,0.000,0
697,GDSC1000,37.940,0.374,0.374,0.000,0.313
RPMI-8402,GDSC1000,22.818,N/A,0.063,65.533,0.16
LOXIMVI,GDSC1000,4.917,75.9,75.9,0.000,0
MOLT-4,GDSC1000,1.522,4.67,4.67,0.000,0
MV-4-11,GDSC1000,49.167,0.121,0.0748,20.672,0.436
BC-1,GDSC1000,23.553,N/A,0.0747,62.626,0.167
SIG-M5,GDSC1000,3.820,N/A,1.17,76.342,0.00862
P32-ISH,GDSC1000,6.177,N/A,0.432,80.499,0.0267
LOUCY,GDSC1000,21.152,0.94,0.94,0.000,0.165
HC-1,GDSC1000,0.000,N/A,0.00977,100.000,0
DB,GDSC1000,18.764,N/A,0.0322,75.984,0.109
MOLP-8,GDSC1000,14.818,N/A,1e-06,85.182,0.0535
TK,GDSC1000,17.254,4.38e+03,4.38e+03,0.000,0
L-540,GDSC1000,18.732,N/A,0.0389,72.806,0.099
OPM-2,GDSC1000,19.490,N/A,0.0138,77.046,0.106
