Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,99.1
CHP-126,CTRPv2,0.0041,117.4
CHP-126,CTRPv2,0.0081,95.53
CHP-126,CTRPv2,0.016,100.9
CHP-126,CTRPv2,0.032,113.1
CHP-126,CTRPv2,0.065,108.9
CHP-126,CTRPv2,0.13,120.9
CHP-126,CTRPv2,0.26,105.1
CHP-126,CTRPv2,0.52,91.84
CHP-126,CTRPv2,1.0,70.91
CHP-126,CTRPv2,2.1,38.85
CHP-126,CTRPv2,4.2,28.23
CHP-126,CTRPv2,8.3,49.29
CHP-126,CTRPv2,17.0,49.27
CHP-126,CTRPv2,33.0,6.156
CHP-126,CTRPv2,66.0,1.783
KELLY,CTRPv2,0.002,101.7
KELLY,CTRPv2,0.0041,99.77
KELLY,CTRPv2,0.0081,104.6
KELLY,CTRPv2,0.016,105.0
KELLY,CTRPv2,0.032,100.0
KELLY,CTRPv2,0.065,107.2
KELLY,CTRPv2,0.13,98.04
KELLY,CTRPv2,0.26,108.8
KELLY,CTRPv2,0.52,105.7
KELLY,CTRPv2,1.0,106.4
KELLY,CTRPv2,2.1,92.77
KELLY,CTRPv2,4.2,25.1
KELLY,CTRPv2,8.3,20.51
KELLY,CTRPv2,17.0,24.47
KELLY,CTRPv2,33.0,6.719
KELLY,CTRPv2,66.0,1.884
NB1,CTRPv2,0.002,106.2
NB1,CTRPv2,0.0041,103.7
NB1,CTRPv2,0.0081,102.9
NB1,CTRPv2,0.016,101.8
NB1,CTRPv2,0.032,104.3
NB1,CTRPv2,0.065,103.8
NB1,CTRPv2,0.13,102.9
NB1,CTRPv2,0.26,105.7
NB1,CTRPv2,0.52,103.5
NB1,CTRPv2,1.0,107.5
NB1,CTRPv2,2.1,99.56
NB1,CTRPv2,4.2,25.33
NB1,CTRPv2,8.3,11.73
NB1,CTRPv2,17.0,6.756
NB1,CTRPv2,33.0,1.091
NB1,CTRPv2,66.0,1.654
KP-N-S19s,CTRPv2,0.002,110.6
KP-N-S19s,CTRPv2,0.0041,102.8
KP-N-S19s,CTRPv2,0.0081,106.1
KP-N-S19s,CTRPv2,0.016,108.7
KP-N-S19s,CTRPv2,0.032,104.2
KP-N-S19s,CTRPv2,0.065,105.6
KP-N-S19s,CTRPv2,0.13,105.5
KP-N-S19s,CTRPv2,0.26,102.5
KP-N-S19s,CTRPv2,0.52,101.1
KP-N-S19s,CTRPv2,1.0,99.98
KP-N-S19s,CTRPv2,2.1,84.8
KP-N-S19s,CTRPv2,4.2,60.02
KP-N-S19s,CTRPv2,8.3,29.39
KP-N-S19s,CTRPv2,17.0,15.94
KP-N-S19s,CTRPv2,33.0,1.278
KP-N-S19s,CTRPv2,66.0,1.337
SK-N-SH,CTRPv2,0.002,106.7
SK-N-SH,CTRPv2,0.0041,101.2
SK-N-SH,CTRPv2,0.0081,99.3
SK-N-SH,CTRPv2,0.016,102.0
SK-N-SH,CTRPv2,0.032,99.36
SK-N-SH,CTRPv2,0.065,99.19
SK-N-SH,CTRPv2,0.13,98.43
SK-N-SH,CTRPv2,0.26,95.96
SK-N-SH,CTRPv2,0.52,93.05
SK-N-SH,CTRPv2,1.0,89.64
SK-N-SH,CTRPv2,2.1,61.82
SK-N-SH,CTRPv2,4.2,48.17
SK-N-SH,CTRPv2,8.3,31.32
SK-N-SH,CTRPv2,17.0,34.37
SK-N-SH,CTRPv2,33.0,14.37
SK-N-SH,CTRPv2,66.0,3.283
SK-N-DZ,CTRPv2,0.002,109.6
SK-N-DZ,CTRPv2,0.0041,116.7
SK-N-DZ,CTRPv2,0.0081,89.59
SK-N-DZ,CTRPv2,0.016,97.77
SK-N-DZ,CTRPv2,0.032,94.95
SK-N-DZ,CTRPv2,0.065,118.4
SK-N-DZ,CTRPv2,0.13,96.44
