Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,7.063,N/A,65,62.832,0
OE33,GDSC1000,3.413,N/A,1e+06,60.105,0
TE-11,GDSC1000,5.717,N/A,0.0846,93.341,0
OE19,GDSC1000,4.880,N/A,0.805,89.261,0.00238
TE-1,GDSC1000,1.372,N/A,1.14e+04,97.255,0
KYSE-50,GDSC1000,4.258,N/A,0.631,91.453,0
KYAE-1,GDSC1000,4.596,N/A,0.173,93.695,0
ESO26,GDSC1000,2.397,N/A,2.16e+05,95.205,0
KYSE-220,GDSC1000,7.104,N/A,1e+06,85.793,0
TE-12,GDSC1000,1.676,N/A,8.11,68.991,0.00465
KYSE-450,GDSC1000,6.384,35.9,35.9,0.000,0
TE-9,GDSC1000,1.067,13.9,13.9,0.000,0
KYSE-510,GDSC1000,34.636,N/A,0.0751,60.593,0.277
KYSE-150,GDSC1000,6.436,N/A,0.0428,92.704,0
SK-GT-4,GDSC1000,19.872,N/A,0.0868,74.033,0.11
SK-GT-2,GDSC1000,16.701,N/A,5.13e-05,83.299,0.0745
KYSE-30,GDSC1000,6.539,N/A,1e+06,86.922,0
KYSE-520,GDSC1000,7.807,N/A,0.0506,91.691,0
KYSE-140,GDSC1000,6.756,N/A,1.79,78.226,0.0331
ESO51,GDSC1000,18.234,17.7,17.7,0.000,0
FLO-1,GDSC1000,32.566,N/A,8.49e-06,67.434,0.251
T.T,GDSC1000,17.565,310,310,0.000,0
TE-5,GDSC1000,2.752,N/A,1.41e+03,94.497,0
EMC-BAC-2,GDSC1000,26.168,N/A,5.59e-06,73.832,0.18
OACM5-1,GDSC1000,0.423,17.9,17.9,0.000,0
TE-8,GDSC1000,6.640,N/A,1e+06,86.720,0
TE-15,GDSC1000,2.348,N/A,24,95.305,0
EMC-BAC-1,GDSC1000,9.111,4.89e+04,4.89e+04,0.000,0
EC-GI-10,GDSC1000,19.663,N/A,6.1e-06,80.337,0.107
TE-4,GDSC1000,22.498,N/A,1.74e-05,77.502,0.139
OACp4C,GDSC1000,13.322,N/A,1.54e-05,86.678,0.0369
TE-6,GDSC1000,11.338,N/A,1.23e-05,88.662,0.0149
COLO-680N,GDSC1000,7.696,N/A,2.29,84.607,0
TE-10,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-680N,CTRPv2,4.446,N/A,8.63,77.263,0.0235
KYSE-140,CTRPv2,14.900,47.2,47.2,0.000,0.0938
KYSE-180,CTRPv2,4.402,51.3,51.3,0.000,0.0305
TE-10,CTRPv2,4.365,N/A,1.86,91.269,0
TE-4,CTRPv2,4.063,23.6,23.6,0.000,0.032
TE-9,CTRPv2,1.566,N/A,0.0985,96.868,0
TE-6,CTRPv2,0.862,74.1,74.1,0.000,0
TE-8,CTRPv2,5.461,20,20,0.000,0.0457
KYSE-410,CTRPv2,2.443,N/A,35.7,61.322,0.0131
TE-1,CTRPv2,2.154,N/A,2.28e+05,95.691,0
KYSE-70,CTRPv2,3.439,N/A,0.964,91.535,0
OE19,CTRPv2,12.706,N/A,1e+06,74.589,0
TE-11,CTRPv2,0.796,N/A,18.1,93.615,0
TE-15,CTRPv2,3.667,64.9,64.9,0.000,0.0219
KYSE-30,CTRPv2,7.356,52.8,52.8,0.000,0.0469
KYSE-510,CTRPv2,8.212,1.9e+03,81.7,38.266,0
KYSE-150,CTRPv2,4.247,N/A,1.3,88.794,0.0014
TE-14,CTRPv2,1.491,N/A,388,95.590,0
