Dataset,Dose,Response
CTRPv2 rep 1,0.0025,106.0
CTRPv2 rep 1,0.0051,102.0
CTRPv2 rep 1,0.01,107.9
CTRPv2 rep 1,0.02,106.6
CTRPv2 rep 1,0.041,107.6
CTRPv2 rep 1,0.081,106.1
CTRPv2 rep 1,0.16,107.0
CTRPv2 rep 1,0.32,107.4
CTRPv2 rep 1,0.65,111.6
CTRPv2 rep 1,1.3,111.8
CTRPv2 rep 1,2.6,111.6
CTRPv2 rep 1,5.2,111.1
CTRPv2 rep 1,10.0,109.1
CTRPv2 rep 1,21.0,103.0
CTRPv2 rep 1,42.0,95.12
CTRPv2 rep 1,83.0,64.83
CTRPv2 rep 2,0.0025,101.8
CTRPv2 rep 2,0.0051,103.5
CTRPv2 rep 2,0.01,85.2
CTRPv2 rep 2,0.02,93.48
CTRPv2 rep 2,0.041,98.28
CTRPv2 rep 2,0.081,100.2
CTRPv2 rep 2,0.16,109.9
CTRPv2 rep 2,0.32,98.91
CTRPv2 rep 2,0.65,86.18
CTRPv2 rep 2,1.3,92.49
CTRPv2 rep 2,2.6,77.96
CTRPv2 rep 2,5.2,85.89
CTRPv2 rep 2,10.0,84.41
CTRPv2 rep 2,21.0,87.36
CTRPv2 rep 2,42.0,98.95
CTRPv2 rep 2,83.0,83.26
