Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,11.598,4.25,3.38,30.122,0.102
MHH-ES-1,CTRPv2,21.353,3.14,3.02,7.136,0.203
SJSA-1,CTRPv2,20.576,3.72,1.96,25.203,0.17
SK-N-MC,CTRPv2,23.673,2.53,2.46,5.180,0.227
HOS,CTRPv2,24.847,2.18,2.1,6.079,0.238
A673,CTRPv2,22.102,3.07,3.01,4.008,0.211
MG-63,CTRPv2,15.532,15.1,15.1,0.000,0.105
TC-71,CTRPv2,10.068,21.9,4.14,49.556,0.0802
G-292;clone A141B1,CTRPv2,21.018,2.64,0.708,43.119,0.174
SK-ES-1,CTRPv2,22.137,2.9,2.77,6.987,0.21
Hs 888.T,CTRPv2,18.897,3.87,1.92,31.192,0.158
Saos-2,CTRPv2,18.111,2.45,1.81,35.111,0.163
Hs 822.T,CTRPv2,10.236,N/A,1.76,63.683,0.0767
