Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,23.414,4.23,4.23,0.000,0.184
RH-18,CTRPv2,37.288,0.975,0.975,0.000,0.308
RH-30,CTRPv2,33.462,1.35,1.35,0.000,0.276
RKN,CTRPv2,16.034,7.4,1.91,41.754,0.126
RD,CTRPv2,20.716,3.23,1.37,32.531,0.172
SK-UT-1,CTRPv2,18.851,36.9,0.719,49.014,0.142
TE 441.T,CTRPv2,30.889,1.4,1.4,0.000,0.272
G-402,CTRPv2,33.017,1.19,1.11,2.412,0.281
SK-LMS-1,CTRPv2,29.556,1.32,0.345,32.880,0.243
Hs 729,CTRPv2,25.361,2.73,2.73,0.000,0.213
HT-1080,CTRPv2,27.372,1.82,1.58,7.301,0.241
TE 617.T,CTRPv2,22.606,2.86,2.54,8.575,0.203
G-401,CTRPv2,32.641,0.899,0.661,13.506,0.289
GCT,CTRPv2,34.165,0.927,0.815,5.167,0.3
KYM-1,CTRPv2,33.794,0.989,0.989,0.000,0.311
A204,CTRPv2,42.644,0.348,0.257,9.006,0.375
