Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,103.1
SNU-1077,CTRPv2,0.0041,106.2
SNU-1077,CTRPv2,0.0081,102.3
SNU-1077,CTRPv2,0.016,103.5
SNU-1077,CTRPv2,0.032,102.0
SNU-1077,CTRPv2,0.065,103.5
SNU-1077,CTRPv2,0.13,106.3
SNU-1077,CTRPv2,0.26,104.2
SNU-1077,CTRPv2,0.52,105.6
SNU-1077,CTRPv2,1.0,105.1
SNU-1077,CTRPv2,2.1,100.5
SNU-1077,CTRPv2,4.2,101.8
SNU-1077,CTRPv2,8.3,106.5
SNU-1077,CTRPv2,17.0,104.0
SNU-1077,CTRPv2,33.0,103.3
SNU-1077,CTRPv2,66.0,108.5
RL95-2,CTRPv2,0.002,104.0
RL95-2,CTRPv2,0.0041,103.6
RL95-2,CTRPv2,0.0081,110.9
RL95-2,CTRPv2,0.016,107.6
RL95-2,CTRPv2,0.032,106.7
RL95-2,CTRPv2,0.065,104.7
RL95-2,CTRPv2,0.13,100.7
RL95-2,CTRPv2,0.26,99.17
RL95-2,CTRPv2,0.52,109.4
RL95-2,CTRPv2,1.0,99.74
RL95-2,CTRPv2,2.1,105.6
RL95-2,CTRPv2,4.2,108.0
RL95-2,CTRPv2,8.3,101.7
RL95-2,CTRPv2,17.0,97.83
RL95-2,CTRPv2,33.0,108.1
RL95-2,CTRPv2,66.0,116.1
HEC1B,CTRPv2,0.002,108.2
HEC1B,CTRPv2,0.0041,104.1
HEC1B,CTRPv2,0.0081,107.1
HEC1B,CTRPv2,0.016,111.6
HEC1B,CTRPv2,0.032,106.9
HEC1B,CTRPv2,0.065,102.8
HEC1B,CTRPv2,0.13,105.2
HEC1B,CTRPv2,0.26,106.0
HEC1B,CTRPv2,0.52,108.1
HEC1B,CTRPv2,1.0,100.4
HEC1B,CTRPv2,2.1,99.79
HEC1B,CTRPv2,4.2,101.6
HEC1B,CTRPv2,8.3,112.4
HEC1B,CTRPv2,17.0,105.8
HEC1B,CTRPv2,33.0,104.7
HEC1B,CTRPv2,66.0,120.4
HEC-108,CTRPv2,0.002,97.67
HEC-108,CTRPv2,0.0041,96.77
HEC-108,CTRPv2,0.0081,94.13
HEC-108,CTRPv2,0.016,97.66
HEC-108,CTRPv2,0.032,97.44
HEC-108,CTRPv2,0.065,95.63
HEC-108,CTRPv2,0.13,100.5
HEC-108,CTRPv2,0.26,96.21
HEC-108,CTRPv2,0.52,101.3
HEC-108,CTRPv2,1.0,103.5
HEC-108,CTRPv2,2.1,97.36
HEC-108,CTRPv2,4.2,103.3
HEC-108,CTRPv2,8.3,99.24
HEC-108,CTRPv2,17.0,102.9
HEC-108,CTRPv2,33.0,99.3
HEC-108,CTRPv2,66.0,102.6
HEC-59,CTRPv2,0.002,99.08
HEC-59,CTRPv2,0.0041,101.4
HEC-59,CTRPv2,0.0081,97.74
HEC-59,CTRPv2,0.016,104.4
HEC-59,CTRPv2,0.032,104.8
HEC-59,CTRPv2,0.065,104.6
HEC-59,CTRPv2,0.13,104.4
HEC-59,CTRPv2,0.26,95.31
HEC-59,CTRPv2,0.52,98.37
HEC-59,CTRPv2,1.0,103.0
HEC-59,CTRPv2,2.1,97.84
HEC-59,CTRPv2,4.2,100.2
HEC-59,CTRPv2,8.3,106.0
HEC-59,CTRPv2,17.0,102.1
HEC-59,CTRPv2,33.0,103.2
HEC-59,CTRPv2,66.0,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,91.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,84.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,88.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,83.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,91.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,85.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,87.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,92.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,93.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,91.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,98.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,96.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,95.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,102.2
HEC-251,CTRPv2,0.002,101.9
HEC-251,CTRPv2,0.0041,95.74
HEC-251,CTRPv2,0.0081,100.5
HEC-251,CTRPv2,0.016,98.99
HEC-251,CTRPv2,0.032,99.41
HEC-251,CTRPv2,0.065,94.39
HEC-251,CTRPv2,0.13,100.9
HEC-251,CTRPv2,0.26,101.6
HEC-251,CTRPv2,0.52,104.5
HEC-251,CTRPv2,1.0,98.82
HEC-251,CTRPv2,2.1,102.5
HEC-251,CTRPv2,4.2,99.7
HEC-251,CTRPv2,8.3,98.35
HEC-251,CTRPv2,17.0,106.1
HEC-251,CTRPv2,33.0,95.73
HEC-251,CTRPv2,66.0,107.0
HEC-265,CTRPv2,0.002,96.75
HEC-265,CTRPv2,0.0041,97.42
HEC-265,CTRPv2,0.0081,101.7
HEC-265,CTRPv2,0.016,92.68
HEC-265,CTRPv2,0.032,105.5
HEC-265,CTRPv2,0.065,104.6
HEC-265,CTRPv2,0.13,102.3
HEC-265,CTRPv2,0.26,101.2
HEC-265,CTRPv2,0.52,116.4
HEC-265,CTRPv2,1.0,103.5
HEC-265,CTRPv2,2.1,105.2
HEC-265,CTRPv2,4.2,111.3
HEC-265,CTRPv2,8.3,115.8
HEC-265,CTRPv2,17.0,105.7
HEC-265,CTRPv2,33.0,108.3
HEC-265,CTRPv2,66.0,107.8
HEC-6,CTRPv2,0.002,106.9
HEC-6,CTRPv2,0.0041,100.6
HEC-6,CTRPv2,0.0081,109.1
HEC-6,CTRPv2,0.016,108.8
HEC-6,CTRPv2,0.032,106.0
HEC-6,CTRPv2,0.065,100.5
HEC-6,CTRPv2,0.13,105.9
HEC-6,CTRPv2,0.26,109.2
HEC-6,CTRPv2,0.52,110.6
HEC-6,CTRPv2,1.0,109.5
HEC-6,CTRPv2,2.1,107.3
HEC-6,CTRPv2,4.2,101.1
HEC-6,CTRPv2,8.3,115.8
HEC-6,CTRPv2,17.0,110.4
HEC-6,CTRPv2,33.0,103.0
HEC-6,CTRPv2,66.0,110.5
JHUEM-2,CTRPv2,0.002,105.3
JHUEM-2,CTRPv2,0.0041,98.11
JHUEM-2,CTRPv2,0.0081,102.3
JHUEM-2,CTRPv2,0.016,106.5
JHUEM-2,CTRPv2,0.032,104.1
JHUEM-2,CTRPv2,0.065,102.8
JHUEM-2,CTRPv2,0.13,112.4
JHUEM-2,CTRPv2,0.26,99.18
JHUEM-2,CTRPv2,0.52,101.9
JHUEM-2,CTRPv2,1.0,121.9
JHUEM-2,CTRPv2,2.1,106.8
JHUEM-2,CTRPv2,4.2,108.8
JHUEM-2,CTRPv2,8.3,107.3
JHUEM-2,CTRPv2,17.0,101.3
JHUEM-2,CTRPv2,33.0,103.1
JHUEM-2,CTRPv2,66.0,117.9
KLE,CTRPv2,0.002,103.5
KLE,CTRPv2,0.0041,117.6
KLE,CTRPv2,0.0081,115.2
KLE,CTRPv2,0.016,82.95
KLE,CTRPv2,0.032,101.7
KLE,CTRPv2,0.065,121.1
KLE,CTRPv2,0.13,113.5
KLE,CTRPv2,0.26,104.4
KLE,CTRPv2,0.52,125.7
KLE,CTRPv2,1.0,112.4
KLE,CTRPv2,2.1,133.0
KLE,CTRPv2,4.2,101.6
KLE,CTRPv2,8.3,95.19
KLE,CTRPv2,17.0,102.1
KLE,CTRPv2,33.0,103.0
KLE,CTRPv2,66.0,118.6
