Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,94.05
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,99.07
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,97.53
CTRPv2 rep 1,1.0,98.61
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,99.85
CTRPv2 rep 1,8.3,97.6
CTRPv2 rep 1,17.0,94.74
CTRPv2 rep 1,33.0,98.48
CTRPv2 rep 1,66.0,90.74
CTRPv2 rep 2,0.002,95.67
CTRPv2 rep 2,0.0041,99.92
CTRPv2 rep 2,0.0081,96.97
CTRPv2 rep 2,0.016,90.34
CTRPv2 rep 2,0.032,98.08
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,94.97
CTRPv2 rep 2,0.26,96.69
CTRPv2 rep 2,0.52,99.34
CTRPv2 rep 2,1.0,94.16
CTRPv2 rep 2,2.1,88.67
CTRPv2 rep 2,4.2,95.92
CTRPv2 rep 2,8.3,92.7
CTRPv2 rep 2,17.0,91.44
CTRPv2 rep 2,33.0,99.64
CTRPv2 rep 2,66.0,88.52
