Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,123.1
ALL-SIL,CTRPv2,0.0041,129.3
ALL-SIL,CTRPv2,0.0081,68.2
ALL-SIL,CTRPv2,0.016,118.6
ALL-SIL,CTRPv2,0.032,126.0
ALL-SIL,CTRPv2,0.065,124.8
ALL-SIL,CTRPv2,0.13,105.0
ALL-SIL,CTRPv2,0.26,112.8
ALL-SIL,CTRPv2,0.52,105.0
ALL-SIL,CTRPv2,1.0,109.5
ALL-SIL,CTRPv2,2.1,60.72
ALL-SIL,CTRPv2,4.2,51.22
ALL-SIL,CTRPv2,8.3,37.51
ALL-SIL,CTRPv2,17.0,29.74
ALL-SIL,CTRPv2,33.0,2.149
ALL-SIL,CTRPv2,66.0,0.8663
WSU-DLCL2,CTRPv2,0.002,98.33
WSU-DLCL2,CTRPv2,0.0041,98.29
WSU-DLCL2,CTRPv2,0.0081,99.31
WSU-DLCL2,CTRPv2,0.016,103.2
WSU-DLCL2,CTRPv2,0.032,96.44
WSU-DLCL2,CTRPv2,0.065,99.35
WSU-DLCL2,CTRPv2,0.13,100.1
WSU-DLCL2,CTRPv2,0.26,101.5
WSU-DLCL2,CTRPv2,0.52,97.69
WSU-DLCL2,CTRPv2,1.0,97.91
WSU-DLCL2,CTRPv2,2.1,89.94
WSU-DLCL2,CTRPv2,4.2,61.92
WSU-DLCL2,CTRPv2,8.3,33.66
WSU-DLCL2,CTRPv2,17.0,39.63
WSU-DLCL2,CTRPv2,33.0,7.146
WSU-DLCL2,CTRPv2,66.0,3.926
DEL,CTRPv2,0.002,106.7
DEL,CTRPv2,0.0041,104.8
DEL,CTRPv2,0.0081,98.59
DEL,CTRPv2,0.016,101.3
DEL,CTRPv2,0.032,104.6
DEL,CTRPv2,0.065,102.6
DEL,CTRPv2,0.13,101.2
DEL,CTRPv2,0.26,107.9
DEL,CTRPv2,0.52,96.89
DEL,CTRPv2,1.0,97.14
DEL,CTRPv2,2.1,89.19
DEL,CTRPv2,4.2,85.41
DEL,CTRPv2,8.3,78.65
DEL,CTRPv2,17.0,43.44
DEL,CTRPv2,33.0,8.155
DEL,CTRPv2,66.0,1.886
EM-2,CTRPv2,0.002,100.8
EM-2,CTRPv2,0.0041,95.93
EM-2,CTRPv2,0.0081,90.82
EM-2,CTRPv2,0.016,101.7
EM-2,CTRPv2,0.032,104.3
EM-2,CTRPv2,0.065,96.79
EM-2,CTRPv2,0.13,103.8
EM-2,CTRPv2,0.26,97.92
EM-2,CTRPv2,0.52,97.35
EM-2,CTRPv2,1.0,99.22
EM-2,CTRPv2,2.1,90.59
EM-2,CTRPv2,4.2,80.82
EM-2,CTRPv2,8.3,29.94
EM-2,CTRPv2,17.0,23.04
EM-2,CTRPv2,33.0,2.874
EM-2,CTRPv2,66.0,1.757
JURL-MK1,CTRPv2,0.002,95.14
JURL-MK1,CTRPv2,0.0041,102.5
JURL-MK1,CTRPv2,0.0081,91.81
JURL-MK1,CTRPv2,0.016,98.83
JURL-MK1,CTRPv2,0.032,100.3
JURL-MK1,CTRPv2,0.065,94.41
JURL-MK1,CTRPv2,0.13,107.5
JURL-MK1,CTRPv2,0.26,105.3
JURL-MK1,CTRPv2,0.52,97.63
JURL-MK1,CTRPv2,1.0,97.44
JURL-MK1,CTRPv2,2.1,85.62
JURL-MK1,CTRPv2,4.2,60.72
JURL-MK1,CTRPv2,8.3,34.69
JURL-MK1,CTRPv2,17.0,30.53
JURL-MK1,CTRPv2,33.0,7.207
P12-ICHIKAWA,CTRPv2,0.002,99.32
P12-ICHIKAWA,CTRPv2,0.0041,99.75
P12-ICHIKAWA,CTRPv2,0.0081,102.1
P12-ICHIKAWA,CTRPv2,0.016,108.2
P12-ICHIKAWA,CTRPv2,0.032,99.8
P12-ICHIKAWA,CTRPv2,0.065,105.5
P12-ICHIKAWA,CTRPv2,0.13,102.7
P12-ICHIKAWA,CTRPv2,0.26,100.9
P12-ICHIKAWA,CTRPv2,0.52,94.48
P12-ICHIKAWA,CTRPv2,1.0,93.84
P12-ICHIKAWA,CTRPv2,2.1,83.04
P12-ICHIKAWA,CTRPv2,4.2,81.33
P12-ICHIKAWA,CTRPv2,8.3,62.52
P12-ICHIKAWA,CTRPv2,17.0,41.2
P12-ICHIKAWA,CTRPv2,33.0,16.81
P12-ICHIKAWA,CTRPv2,66.0,3.063
KE-37,CTRPv2,0.002,92.1
KE-37,CTRPv2,0.0041,100.4
KE-37,CTRPv2,0.0081,93.32
KE-37,CTRPv2,0.016,96.49
KE-37,CTRPv2,0.032,98.96
KE-37,CTRPv2,0.065,105.6
KE-37,CTRPv2,0.13,104.2
KE-37,CTRPv2,0.26,99.89
KE-37,CTRPv2,0.52,98.02
KE-37,CTRPv2,1.0,106.9
KE-37,CTRPv2,2.1,93.4
KE-37,CTRPv2,4.2,85.7
KE-37,CTRPv2,8.3,51.68
KE-37,CTRPv2,17.0,25.25
KE-37,CTRPv2,33.0,2.156
KE-37,CTRPv2,66.0,2.474
KMS-21BM,CTRPv2,0.002,90.3
KMS-21BM,CTRPv2,0.0041,96.03
KMS-21BM,CTRPv2,0.0081,102.8
KMS-21BM,CTRPv2,0.016,85.11
KMS-21BM,CTRPv2,0.032,102.4
KMS-21BM,CTRPv2,0.065,100.4
KMS-21BM,CTRPv2,0.13,93.43
KMS-21BM,CTRPv2,0.26,95.82
KMS-21BM,CTRPv2,0.52,88.87
KMS-21BM,CTRPv2,1.0,88.52
KMS-21BM,CTRPv2,2.1,72.77
KMS-21BM,CTRPv2,4.2,56.43
KMS-21BM,CTRPv2,8.3,18.08
KMS-21BM,CTRPv2,17.0,14.11
KMS-21BM,CTRPv2,33.0,1.485
KMS-21BM,CTRPv2,66.0,1.251
MOLM-13,CTRPv2,0.002,96.28
MOLM-13,CTRPv2,0.0041,100.6
MOLM-13,CTRPv2,0.0081,102.5
MOLM-13,CTRPv2,0.016,104.6
MOLM-13,CTRPv2,0.032,101.0
MOLM-13,CTRPv2,0.065,104.9
MOLM-13,CTRPv2,0.13,104.3
MOLM-13,CTRPv2,0.26,102.1
MOLM-13,CTRPv2,0.52,78.35
MOLM-13,CTRPv2,1.0,77.39
MOLM-13,CTRPv2,2.1,41.69
MOLM-13,CTRPv2,4.2,36.24
MOLM-13,CTRPv2,8.3,25.94
MOLM-13,CTRPv2,17.0,22.25
MOLM-13,CTRPv2,33.0,6.442
MOLM-13,CTRPv2,66.0,7.375
CML-T1,CTRPv2,0.002,97.33
CML-T1,CTRPv2,0.0041,104.7
CML-T1,CTRPv2,0.0081,98.71
CML-T1,CTRPv2,0.016,94.64
CML-T1,CTRPv2,0.032,108.6
CML-T1,CTRPv2,0.065,99.32
CML-T1,CTRPv2,0.13,97.38
CML-T1,CTRPv2,0.26,95.2
CML-T1,CTRPv2,0.52,94.16
CML-T1,CTRPv2,1.0,86.42
CML-T1,CTRPv2,2.1,76.11
CML-T1,CTRPv2,4.2,61.67
CML-T1,CTRPv2,8.3,28.77
CML-T1,CTRPv2,17.0,20.75
CML-T1,CTRPv2,33.0,4.732
CML-T1,CTRPv2,66.0,1.521
HT,CTRPv2,0.002,100.4
HT,CTRPv2,0.0041,102.4
HT,CTRPv2,0.0081,95.36
HT,CTRPv2,0.016,97.59
HT,CTRPv2,0.032,100.5
HT,CTRPv2,0.065,105.8
HT,CTRPv2,0.13,98.63
HT,CTRPv2,0.26,97.82
HT,CTRPv2,0.52,104.8
HT,CTRPv2,1.0,97.86
HT,CTRPv2,2.1,84.02
HT,CTRPv2,4.2,66.64
HT,CTRPv2,8.3,55.06
HT,CTRPv2,17.0,41.7
HT,CTRPv2,33.0,7.947
HT,CTRPv2,66.0,9.038
NCO2,CTRPv2,0.002,102.4
NCO2,CTRPv2,0.0041,99.26
NCO2,CTRPv2,0.0081,105.4
NCO2,CTRPv2,0.016,111.7
NCO2,CTRPv2,0.032,103.8
NCO2,CTRPv2,0.065,93.94
NCO2,CTRPv2,0.13,112.5
NCO2,CTRPv2,0.26,95.36
NCO2,CTRPv2,0.52,109.8
NCO2,CTRPv2,1.0,84.51
NCO2,CTRPv2,2.1,61.37
NCO2,CTRPv2,4.2,45.3
NCO2,CTRPv2,8.3,19.15
NCO2,CTRPv2,17.0,10.61
NCO2,CTRPv2,33.0,2.546
NCO2,CTRPv2,66.0,3.703
P31-FUJ,CTRPv2,0.002,99.67
P31-FUJ,CTRPv2,0.0041,103.0
P31-FUJ,CTRPv2,0.0081,102.5
P31-FUJ,CTRPv2,0.016,106.5
P31-FUJ,CTRPv2,0.032,101.9
P31-FUJ,CTRPv2,0.065,102.5
P31-FUJ,CTRPv2,0.13,108.1
P31-FUJ,CTRPv2,0.26,103.6
P31-FUJ,CTRPv2,0.52,109.7
P31-FUJ,CTRPv2,1.0,111.6
P31-FUJ,CTRPv2,2.1,104.1
P31-FUJ,CTRPv2,4.2,101.7
P31-FUJ,CTRPv2,8.3,60.69
P31-FUJ,CTRPv2,17.0,48.24
P31-FUJ,CTRPv2,33.0,28.19
P31-FUJ,CTRPv2,66.0,3.558
PEER,CTRPv2,0.002,96.47
PEER,CTRPv2,0.0041,104.1
PEER,CTRPv2,0.0081,99.78
PEER,CTRPv2,0.016,102.7
PEER,CTRPv2,0.032,98.65
PEER,CTRPv2,0.065,95.35
PEER,CTRPv2,0.13,104.1
PEER,CTRPv2,0.26,100.4
PEER,CTRPv2,0.52,95.87
PEER,CTRPv2,1.0,86.16
PEER,CTRPv2,2.1,73.21
PEER,CTRPv2,4.2,53.78
PEER,CTRPv2,8.3,11.04
PEER,CTRPv2,17.0,8.818
PEER,CTRPv2,33.0,3.686
PEER,CTRPv2,66.0,0.7737
RPMI-8402,CTRPv2,0.002,101.1
RPMI-8402,CTRPv2,0.0041,94.92
RPMI-8402,CTRPv2,0.0081,105.9
RPMI-8402,CTRPv2,0.016,102.1
RPMI-8402,CTRPv2,0.032,100.2
RPMI-8402,CTRPv2,0.065,93.64
RPMI-8402,CTRPv2,0.13,97.16
RPMI-8402,CTRPv2,0.26,99.64
RPMI-8402,CTRPv2,0.52,95.67
RPMI-8402,CTRPv2,1.0,96.35
RPMI-8402,CTRPv2,2.1,83.02
RPMI-8402,CTRPv2,4.2,64.86
RPMI-8402,CTRPv2,8.3,33.86
RPMI-8402,CTRPv2,17.0,17.18
RPMI-8402,CTRPv2,33.0,1.862
RPMI-8402,CTRPv2,66.0,2.133
SU-DHL-1,CTRPv2,0.002,99.93
SU-DHL-1,CTRPv2,0.0041,106.3
SU-DHL-1,CTRPv2,0.0081,104.9
SU-DHL-1,CTRPv2,0.016,101.8
SU-DHL-1,CTRPv2,0.032,106.4
SU-DHL-1,CTRPv2,0.065,99.8
SU-DHL-1,CTRPv2,0.13,105.9
SU-DHL-1,CTRPv2,0.26,104.3
SU-DHL-1,CTRPv2,0.52,102.0
SU-DHL-1,CTRPv2,1.0,102.1
SU-DHL-1,CTRPv2,2.1,93.59
SU-DHL-1,CTRPv2,4.2,84.76
SU-DHL-1,CTRPv2,8.3,60.92
SU-DHL-1,CTRPv2,17.0,41.16
SU-DHL-1,CTRPv2,33.0,5.851
SU-DHL-1,CTRPv2,66.0,2.923
EHEB,CTRPv2,0.002,112.3
EHEB,CTRPv2,0.0041,102.3
EHEB,CTRPv2,0.0081,103.9
EHEB,CTRPv2,0.016,104.7
EHEB,CTRPv2,0.032,107.0
EHEB,CTRPv2,0.065,103.1
EHEB,CTRPv2,0.13,101.1
EHEB,CTRPv2,0.26,91.81
EHEB,CTRPv2,0.52,97.67
EHEB,CTRPv2,1.0,103.8
EHEB,CTRPv2,2.1,85.67
EHEB,CTRPv2,4.2,78.1
EHEB,CTRPv2,8.3,67.9
EHEB,CTRPv2,17.0,53.26
EHEB,CTRPv2,33.0,31.72
EHEB,CTRPv2,66.0,14.68
Ki-JK,CTRPv2,0.002,115.5
Ki-JK,CTRPv2,0.0041,112.2
Ki-JK,CTRPv2,0.0081,111.5
Ki-JK,CTRPv2,0.016,109.6
Ki-JK,CTRPv2,0.032,106.1
Ki-JK,CTRPv2,0.065,113.0
Ki-JK,CTRPv2,0.13,106.8
Ki-JK,CTRPv2,0.26,117.4
Ki-JK,CTRPv2,0.52,108.8
Ki-JK,CTRPv2,1.0,117.6
Ki-JK,CTRPv2,2.1,112.2
Ki-JK,CTRPv2,4.2,101.3
Ki-JK,CTRPv2,8.3,56.22
Ki-JK,CTRPv2,17.0,38.76
Ki-JK,CTRPv2,33.0,12.57
Ki-JK,CTRPv2,66.0,5.71
KHM-1B,CTRPv2,0.002,94.82
KHM-1B,CTRPv2,0.0041,104.5
KHM-1B,CTRPv2,0.0081,106.1
KHM-1B,CTRPv2,0.016,111.3
KHM-1B,CTRPv2,0.032,97.28
KHM-1B,CTRPv2,0.065,102.7
KHM-1B,CTRPv2,0.13,103.1
KHM-1B,CTRPv2,0.26,100.3
KHM-1B,CTRPv2,0.52,98.67
KHM-1B,CTRPv2,1.0,101.3
KHM-1B,CTRPv2,2.1,95.52
KHM-1B,CTRPv2,4.2,80.15
KHM-1B,CTRPv2,8.3,49.44
KHM-1B,CTRPv2,17.0,35.11
KHM-1B,CTRPv2,33.0,10.09
KHM-1B,CTRPv2,66.0,2.615
JVM-3,CTRPv2,0.002,105.6
JVM-3,CTRPv2,0.0041,97.66
JVM-3,CTRPv2,0.0081,96.77
JVM-3,CTRPv2,0.016,99.84
JVM-3,CTRPv2,0.032,107.8
JVM-3,CTRPv2,0.065,88.05
JVM-3,CTRPv2,0.13,109.9
JVM-3,CTRPv2,0.26,87.03
JVM-3,CTRPv2,0.52,85.94
JVM-3,CTRPv2,1.0,88.82
JVM-3,CTRPv2,2.1,79.04
JVM-3,CTRPv2,4.2,69.48
JVM-3,CTRPv2,8.3,35.78
JVM-3,CTRPv2,17.0,32.29
JVM-3,CTRPv2,33.0,19.79
JVM-3,CTRPv2,66.0,22.88
KE-97,CTRPv2,0.002,114.3
KE-97,CTRPv2,0.0041,115.1
KE-97,CTRPv2,0.0081,113.3
KE-97,CTRPv2,0.016,111.1
KE-97,CTRPv2,0.032,112.3
KE-97,CTRPv2,0.065,109.7
KE-97,CTRPv2,0.13,114.6
KE-97,CTRPv2,0.26,110.8
KE-97,CTRPv2,0.52,113.8
KE-97,CTRPv2,1.0,108.3
KE-97,CTRPv2,2.1,100.7
KE-97,CTRPv2,4.2,89.65
KE-97,CTRPv2,8.3,54.17
KE-97,CTRPv2,17.0,37.25
KE-97,CTRPv2,33.0,25.03
KE-97,CTRPv2,66.0,9.58
KU812,CTRPv2,0.002,105.3
KU812,CTRPv2,0.0041,93.87
KU812,CTRPv2,0.0081,98.96
KU812,CTRPv2,0.016,95.89
KU812,CTRPv2,0.032,103.3
KU812,CTRPv2,0.065,97.18
KU812,CTRPv2,0.13,101.7
KU812,CTRPv2,0.26,107.1
KU812,CTRPv2,0.52,100.7
KU812,CTRPv2,1.0,89.82
KU812,CTRPv2,2.1,66.53
KU812,CTRPv2,4.2,56.31
KU812,CTRPv2,8.3,29.76
KU812,CTRPv2,17.0,14.32
KU812,CTRPv2,33.0,8.077
KU812,CTRPv2,66.0,15.94
NALM-6,CTRPv2,0.002,89.36
NALM-6,CTRPv2,0.0041,90.81
NALM-6,CTRPv2,0.0081,96.63
NALM-6,CTRPv2,0.016,96.11
NALM-6,CTRPv2,0.032,94.33
NALM-6,CTRPv2,0.065,97.69
NALM-6,CTRPv2,0.13,98.93
NALM-6,CTRPv2,0.26,97.54
NALM-6,CTRPv2,0.52,90.72
NALM-6,CTRPv2,1.0,92.8
NALM-6,CTRPv2,2.1,85.33
NALM-6,CTRPv2,4.2,75.43
NALM-6,CTRPv2,8.3,40.05
NALM-6,CTRPv2,17.0,18.48
NALM-6,CTRPv2,33.0,2.508
NALM-6,CTRPv2,66.0,1.167
HEL,CTRPv2,0.002,108.5
HEL,CTRPv2,0.0041,108.2
HEL,CTRPv2,0.0081,107.0
HEL,CTRPv2,0.016,108.7
HEL,CTRPv2,0.032,106.3
HEL,CTRPv2,0.065,105.6
HEL,CTRPv2,0.13,105.9
HEL,CTRPv2,0.26,108.1
HEL,CTRPv2,0.52,107.3
HEL,CTRPv2,1.0,106.3
HEL,CTRPv2,2.1,101.9
HEL,CTRPv2,4.2,96.35
HEL,CTRPv2,8.3,68.85
HEL,CTRPv2,17.0,46.09
HEL,CTRPv2,33.0,17.53
HEL,CTRPv2,66.0,13.59
JURKAT,CTRPv2,0.002,106.8
JURKAT,CTRPv2,0.0041,97.68
JURKAT,CTRPv2,0.0081,100.6
JURKAT,CTRPv2,0.016,101.8
JURKAT,CTRPv2,0.032,106.3
JURKAT,CTRPv2,0.065,100.7
JURKAT,CTRPv2,0.13,103.9
JURKAT,CTRPv2,0.26,102.9
JURKAT,CTRPv2,0.52,100.2
JURKAT,CTRPv2,1.0,104.8
JURKAT,CTRPv2,2.1,96.12
JURKAT,CTRPv2,4.2,86.78
JURKAT,CTRPv2,8.3,41.06
JURKAT,CTRPv2,17.0,22.61
JURKAT,CTRPv2,33.0,11.35
JURKAT,CTRPv2,66.0,4.562
KCL-22,CTRPv2,0.002,104.5
KCL-22,CTRPv2,0.0041,106.7
KCL-22,CTRPv2,0.0081,101.8
KCL-22,CTRPv2,0.016,102.7
KCL-22,CTRPv2,0.032,102.3
KCL-22,CTRPv2,0.065,107.5
KCL-22,CTRPv2,0.13,101.7
KCL-22,CTRPv2,0.26,104.7
KCL-22,CTRPv2,0.52,99.52
KCL-22,CTRPv2,1.0,99.44
KCL-22,CTRPv2,2.1,90.76
KCL-22,CTRPv2,4.2,84.08
KCL-22,CTRPv2,8.3,52.0
KCL-22,CTRPv2,17.0,37.51
KCL-22,CTRPv2,33.0,17.96
KCL-22,CTRPv2,66.0,14.21
KM-H2,CTRPv2,0.002,95.88
KM-H2,CTRPv2,0.0041,102.2
KM-H2,CTRPv2,0.0081,97.48
KM-H2,CTRPv2,0.016,92.76
KM-H2,CTRPv2,0.032,99.3
KM-H2,CTRPv2,0.065,110.0
KM-H2,CTRPv2,0.13,101.5
KM-H2,CTRPv2,0.26,101.1
KM-H2,CTRPv2,0.52,95.84
KM-H2,CTRPv2,1.0,95.37
KM-H2,CTRPv2,2.1,80.17
KM-H2,CTRPv2,4.2,66.56
KM-H2,CTRPv2,8.3,45.32
KM-H2,CTRPv2,17.0,31.56
KM-H2,CTRPv2,33.0,3.706
KM-H2,CTRPv2,66.0,4.87
LAMA-84,CTRPv2,0.002,106.2
LAMA-84,CTRPv2,0.0041,107.2
LAMA-84,CTRPv2,0.0081,107.0
LAMA-84,CTRPv2,0.016,106.0
LAMA-84,CTRPv2,0.032,106.8
LAMA-84,CTRPv2,0.065,108.4
LAMA-84,CTRPv2,0.13,104.6
LAMA-84,CTRPv2,0.26,105.6
LAMA-84,CTRPv2,0.52,103.6
LAMA-84,CTRPv2,1.0,97.99
LAMA-84,CTRPv2,2.1,83.73
LAMA-84,CTRPv2,4.2,64.31
