Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,83.2032
GDSC1000 rep 1,0.15625,92.5858
GDSC1000 rep 1,0.625,97.7629
GDSC1000 rep 1,2.5,80.8175
GDSC1000 rep 1,10.0,76.7082
GDSC1000 rep 2,0.0195312,104.548
GDSC1000 rep 2,0.0390625,109.663
GDSC1000 rep 2,0.078125,107.471
GDSC1000 rep 2,0.15625,103.869
GDSC1000 rep 2,0.3125,112.831
GDSC1000 rep 2,0.625,99.9648
GDSC1000 rep 2,1.25,101.724
GDSC1000 rep 2,2.5,87.6346
GDSC1000 rep 2,5.0,78.8638
FIMM,0.001,101.18
FIMM,0.01,85.18
FIMM,0.1,80.21
FIMM,1.0,67.45
FIMM,10.0,38.87
CTRPv2,0.0045,97.6
CTRPv2,0.009,101.6
CTRPv2,0.018,94.61
CTRPv2,0.036,96.19
CTRPv2,0.072,98.3
CTRPv2,0.14,100.6
CTRPv2,0.29,93.38
CTRPv2,0.58,95.69
CTRPv2,1.2,84.91
CTRPv2,2.3,82.12
CTRPv2,4.6,72.01
CTRPv2,9.2,54.21
CTRPv2,18.0,42.36
CTRPv2,37.0,43.96
CTRPv2,74.0,45.98
CTRPv2,150.0,42.96
