Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.311,3.87e+05,3.87e+05,0.000,0
U-2-OS,CTRPv2,16.667,N/A,0.015,74.455,0.0755
MHH-ES-1,CTRPv2,1.481,35.7,35.7,0.000,0
SJSA-1,CTRPv2,3.641,N/A,9.83,69.120,0.0196
SK-N-MC,CTRPv2,8.670,N/A,1e+06,82.660,0
HOS,CTRPv2,1.274,N/A,1e+06,97.453,0
A673,CTRPv2,0.364,51.9,51.9,0.000,0
MG-63,CTRPv2,1.689,N/A,0.0118,97.783,0
TC-71,CTRPv2,1.157,N/A,277,97.686,0
G-292;clone A141B1,CTRPv2,2.653,N/A,0.362,93.884,0
SK-ES-1,CTRPv2,2.266,30.6,30.6,0.000,0.0146
Hs 888.T,CTRPv2,10.348,N/A,1e-06,82.165,0.00418
Saos-2,CTRPv2,1.467,78.1,78.1,0.000,0
Hs 822.T,CTRPv2,4.694,N/A,0.0613,92.018,0
