Dataset,Dose,Response
GDSC1000,0.0390625,103.258
GDSC1000,0.078125,111.564
GDSC1000,0.15625,100.568
GDSC1000,0.3125,105.535
GDSC1000,0.625,104.035
GDSC1000,1.25,100.5
GDSC1000,2.5,100.834
GDSC1000,5.0,92.9723
GDSC1000,10.0,100.107
CTRPv2,0.0041,108.0
CTRPv2,0.0081,72.74
CTRPv2,0.016,79.45
CTRPv2,0.032,79.35
CTRPv2,0.065,81.4
CTRPv2,0.13,109.9
CTRPv2,0.26,77.06
CTRPv2,0.52,78.21
CTRPv2,1.0,104.7
CTRPv2,2.1,76.64
CTRPv2,4.2,111.4
CTRPv2,8.3,79.12
CTRPv2,17.0,78.47
CTRPv2,33.0,75.03
CTRPv2,66.0,60.99
CTRPv2,130.0,54.97
