Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0390625,106.262
huH-1,GDSC1000,0.15625,98.2934
huH-1,GDSC1000,0.625,72.6088
huH-1,GDSC1000,2.5,56.976
huH-1,GDSC1000,10.0,40.9733
HuH-7,GDSC1000,0.0390625,81.6381
HuH-7,GDSC1000,0.15625,54.6409
HuH-7,GDSC1000,0.625,44.2693
HuH-7,GDSC1000,2.5,27.9061
HuH-7,GDSC1000,10.0,3.86137
SNU-387,GDSC1000,0.0390625,58.0404
SNU-387,GDSC1000,0.15625,32.1975
SNU-387,GDSC1000,0.625,17.7695
SNU-387,GDSC1000,2.5,13.4706
SNU-387,GDSC1000,10.0,4.17373
JHH-1,GDSC1000,0.0390625,63.5405
JHH-1,GDSC1000,0.15625,43.4126
JHH-1,GDSC1000,0.625,33.9257
JHH-1,GDSC1000,2.5,26.2537
JHH-1,GDSC1000,10.0,5.2202
